"subject","predicate","object"
"http://hu.dbpedia.org/resource/Malleus_Maleficarum","http://www.w3.org/2000/01/rdf-schema#label","Malleus Maleficarum"
"http://hu.dbpedia.org/resource/Malleus_Maleficarum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05551"
"http://hu.dbpedia.org/resource/Malleus_Maleficarum","http://dbpedia.org/ontology/wikiPageID",582803
"http://hu.dbpedia.org/resource/Malleus_Maleficarum","http://dbpedia.org/ontology/wikiPageRevisionID",6626636
"http://hu.dbpedia.org/resource/Malleus_Maleficarum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Malleus_maleficarum"
"http://hu.dbpedia.org/resource/Malleus_Maleficarum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Malleus_Maleficarum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Malleus_Maleficarum?oldid=6626636&ns=0"
"http://hu.dbpedia.org/resource/Malleus_Maleficarum","http://dbpedia.org/ontology/wikiPageLength",56
"http://hu.dbpedia.org/resource/Malleus_Maleficarum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Malleus_Maleficarum"
"http://hu.wikipedia.org/wiki/Malleus_Maleficarum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Malleus_Maleficarum"
