"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cher_at_the_Colosseum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cher-turnék"
"http://hu.dbpedia.org/resource/Heart_of_Stone_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cher-turnék"
"http://hu.dbpedia.org/resource/It’s_a_Man’s_World_Promo_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cher-turnék"
"http://hu.dbpedia.org/resource/Living_Proof:_The_Farewell_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cher-turnék"
"http://hu.dbpedia.org/resource/Love_Hurts_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cher-turnék"
"http://hu.dbpedia.org/resource/Kategória:Cher-turnék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cher-turnék","http://www.w3.org/2000/01/rdf-schema#label","Cher-turnék"
"http://hu.dbpedia.org/resource/Kategória:Cher-turnék","http://dbpedia.org/ontology/wikiPageID",949925
"http://hu.dbpedia.org/resource/Kategória:Cher-turnék","http://dbpedia.org/ontology/wikiPageRevisionID",22827299
"http://hu.dbpedia.org/resource/Kategória:Cher-turnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cher"
"http://hu.dbpedia.org/resource/Kategória:Cher-turnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Turnék_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Cher-turnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyekről_elnevezett_kategóriák"
"http://hu.dbpedia.org/resource/Kategória:Cher-turnék","http://www.w3.org/2004/02/skos/core#prefLabel","Cher-turnék"
"http://hu.dbpedia.org/resource/Kategória:Cher-turnék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cher-turnék?oldid=22827299&ns=14"
