"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adam_Lonicer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Adam_Lonicer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Adam_Lonicer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Adam_Lonicer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adam_Lonicer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Adam_Lonicer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Adam_Lonicer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Adam_Lonicer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Adam_Lonicer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Adam_Lonicer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Adam_Lonicer","http://www.w3.org/2000/01/rdf-schema#label","Adam Lonicer"
"http://hu.dbpedia.org/resource/Adam_Lonicer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nrj3_"
"http://hu.dbpedia.org/resource/Adam_Lonicer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1528-ban_született_személyek"
"http://hu.dbpedia.org/resource/Adam_Lonicer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_orvosok"
"http://hu.dbpedia.org/resource/Adam_Lonicer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_matematikusok"
"http://hu.dbpedia.org/resource/Adam_Lonicer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1586-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Adam_Lonicer","http://dbpedia.org/ontology/wikiPageID",756475
"http://hu.dbpedia.org/resource/Adam_Lonicer","http://dbpedia.org/ontology/wikiPageRevisionID",21449783
"http://hu.dbpedia.org/resource/Adam_Lonicer","http://dbpedia.org/ontology/wikiPageExternalLink","http://orrandras.blogspot.com/2011/01/botanikai-illusztracio-tortenete-iadam.html"
"http://hu.dbpedia.org/resource/Adam_Lonicer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Adam_Lonicer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adam_Lonicer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Adam_Lonicer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adam_Lonicer","http://dbpedia.org/ontology/abstract","Adam Lonicer, vagy Lonicerus (1528–1586) Frankfurt am Main-i orvos, korábban rövid ideig a matematikaprofesszora. A 16. század egyik legismertebb füveskönyvének (Kreuterbuch) szerzője. Műve számos kiadást megért, és nagy hatással volt Európa botanikájára. Az első magyar füveskönyv, Melius Juhász Péter Herbáriuma (1578) is ennek nyomán készült. Adam Lonicer életében füveskönyvét utoljára 1582-ben adták ki."
"http://hu.dbpedia.org/resource/Adam_Lonicer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adam_Lonicer?oldid=21449783&ns=0"
"http://hu.dbpedia.org/resource/Adam_Lonicer","http://dbpedia.org/ontology/wikiPageLength",1033
"http://hu.dbpedia.org/resource/Adam_Lonicer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adam_Lonicer"
"http://hu.dbpedia.org/resource/Lonicerius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Adam_Lonicer"
"http://hu.wikipedia.org/wiki/Adam_Lonicer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adam_Lonicer"
