"subject","predicate","object"
"http://hu.dbpedia.org/resource/MTV_Video_Music_Award_a_legjobb_posztmodern_videóért","http://www.w3.org/2000/01/rdf-schema#label","MTV Video Music Award a legjobb posztmodern videóért"
"http://hu.dbpedia.org/resource/MTV_Video_Music_Award_a_legjobb_posztmodern_videóért","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118b69y"
"http://hu.dbpedia.org/resource/MTV_Video_Music_Award_a_legjobb_posztmodern_videóért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTV_Video_Music_Awards"
"http://hu.dbpedia.org/resource/MTV_Video_Music_Award_a_legjobb_posztmodern_videóért","http://dbpedia.org/ontology/wikiPageID",879343
"http://hu.dbpedia.org/resource/MTV_Video_Music_Award_a_legjobb_posztmodern_videóért","http://dbpedia.org/ontology/wikiPageRevisionID",18516914
"http://hu.dbpedia.org/resource/MTV_Video_Music_Award_a_legjobb_posztmodern_videóért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTV_Video_Music_Awards"
"http://hu.dbpedia.org/resource/MTV_Video_Music_Award_a_legjobb_posztmodern_videóért","http://dbpedia.org/ontology/abstract","Az MTV Video Music Award a legjobb posztmodern videóért díjat először az 1989-es MTV Video Music Awards-on adták át, azon négy kategória egyikeként, amelyet abban az évben vezettek be. Utoljára 1990-ben került átadásra, a Legjobb alternatív zenei videó kategória váltotta."
"http://hu.dbpedia.org/resource/MTV_Video_Music_Award_a_legjobb_posztmodern_videóért","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MTV_Video_Music_Award_a_legjobb_posztmodern_videóért?oldid=18516914&ns=0"
"http://hu.dbpedia.org/resource/MTV_Video_Music_Award_a_legjobb_posztmodern_videóért","http://dbpedia.org/ontology/wikiPageLength",1044
"http://hu.dbpedia.org/resource/MTV_Video_Music_Award_a_legjobb_posztmodern_videóért","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MTV_Video_Music_Award_a_legjobb_posztmodern_videóért"
"http://hu.dbpedia.org/resource/Best_Post-Modern_Video_(MTV_Video_Music_Awards)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MTV_Video_Music_Award_a_legjobb_posztmodern_videóért"
"http://hu.dbpedia.org/resource/Legjobb_posztmodern_videó_(MTV_Video_Music_Awards)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MTV_Video_Music_Award_a_legjobb_posztmodern_videóért"
"http://hu.wikipedia.org/wiki/MTV_Video_Music_Award_a_legjobb_posztmodern_videóért","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MTV_Video_Music_Award_a_legjobb_posztmodern_videóért"
