"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bebóra","http://www.w3.org/2000/01/rdf-schema#label","Bebóra"
"http://hu.dbpedia.org/resource/Bebóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ismeretlen_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Bebóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(B)"
"http://hu.dbpedia.org/resource/Bebóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(B)"
"http://hu.dbpedia.org/resource/Bebóra","http://dbpedia.org/ontology/wikiPageID",18581
"http://hu.dbpedia.org/resource/Bebóra","http://dbpedia.org/ontology/wikiPageRevisionID",23559396
"http://hu.dbpedia.org/resource/Bebóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Bebóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Bebóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bebóra","http://dbpedia.org/ontology/abstract","A Bebóra ismeretlen eredetű és jelentésű női név."
"http://hu.dbpedia.org/resource/Bebóra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bebóra?oldid=23559396&ns=0"
"http://hu.dbpedia.org/resource/Bebóra","http://dbpedia.org/ontology/wikiPageLength",1309
"http://hu.dbpedia.org/resource/Bebóra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bebóra"
"http://hu.wikipedia.org/wiki/Bebóra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bebóra"
