"subject","predicate","object"
"http://hu.dbpedia.org/resource/Federal_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Federal_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Federal_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Federal_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Federal_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Federal_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Federal_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Federal_Way","http://www.w3.org/2000/01/rdf-schema#label","Federal Way"
"http://hu.dbpedia.org/resource/Federal_Way","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Federal_Way","http://dbpedia.org/ontology/wikiPageID",1727557
"http://hu.dbpedia.org/resource/Federal_Way","http://dbpedia.org/ontology/wikiPageRevisionID",23096260
"http://hu.dbpedia.org/resource/Federal_Way","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080827161456/http:/www.federalwaynews.net/articles/2008/07/21/news/local_news/story01.txt"
"http://hu.dbpedia.org/resource/Federal_Way","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mlssoccer.com/players/ciaran-obrien"
"http://hu.dbpedia.org/resource/Federal_Way","http://dbpedia.org/ontology/wikiPageExternalLink","https://247sports.com/nfl/seattle-seahawks/Article/Searching-For-The-Black-Box-Bob-Ferguson-104173661/"
"http://hu.dbpedia.org/resource/Federal_Way","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20130614165634/http:/peasleycanyontownship.org/"
"http://hu.dbpedia.org/resource/Federal_Way","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.seattletimes.com/entertainment/federal-way-idol-sanjaya-malakar-to-make-new-york-stage-debut/"
"http://hu.dbpedia.org/resource/Federal_Way","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.seattletimes.com/life/lifestyle/john-moe-explores-the-soul-of-federal-way/"
"http://hu.dbpedia.org/resource/Federal_Way","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/prod/www/decennial.html"
"http://hu.dbpedia.org/resource/Federal_Way","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/data/datasets/2010/dec/summary-file-1.html"
"http://hu.dbpedia.org/resource/Federal_Way","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cityoffederalway.com/"
"http://hu.dbpedia.org/resource/Federal_Way","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/programs-surveys/popest/data/tables.2017.html"
"http://hu.dbpedia.org/resource/Federal_Way","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cityoffederalway.com/page/city-council"
"http://hu.dbpedia.org/resource/Federal_Way","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cityoffederalway.com/page/international-trade-and-relations"
"http://hu.dbpedia.org/resource/Federal_Way","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cityoffederalway.com/page/mayor-jim-ferrell"
"http://hu.dbpedia.org/resource/Federal_Way","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.king5.com/article/sports/high-school/throwback-thursday-michael-dickerson-prep-highlights/281-112165477"
"http://hu.dbpedia.org/resource/Federal_Way","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100626083404/http:/www.pnwlocalnews.com/south_king/fwm/news/96673809.html"
"http://hu.dbpedia.org/resource/Federal_Way","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.soundtransit.org/ride-with-us/parking/south-king-county/federal-way-transit-center"
"http://hu.dbpedia.org/resource/Federal_Way","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.respectmyregion.com/sam-kim/"
"http://hu.dbpedia.org/resource/Federal_Way","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061010224300/http:/www.metrokc.gov/annex/efedway.aspx"
"http://hu.dbpedia.org/resource/Federal_Way","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.seattlebusinessmag.com/blog/mario-batalis-heaping-helping-controversy"
"http://hu.dbpedia.org/resource/Federal_Way","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fedwaychamber.com/"
"http://hu.dbpedia.org/resource/Federal_Way","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.federalwaymirror.com/sports/federal-ways-bodiford-returns-to-the-oakland-raiders/"
"http://hu.dbpedia.org/resource/Federal_Way","http://dbpedia.org/ontology/wikiPageExternalLink","https://marinersblog.mlblogs.com/former-mariners-pitcher-roy-thomas-throws-out-1st-pitch-tomorrow-9468b95d4609"
"http://hu.dbpedia.org/resource/Federal_Way","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110221022455/http:/www.pnwlocalnews.com/south_king/fwm/news/103581264.html"
