"subject","predicate","object"
"http://hu.dbpedia.org/resource/An_Introduction_to_Ellie_Goulding","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_középlemezei"
"http://hu.dbpedia.org/resource/Hitmixes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_középlemezei"
"http://hu.dbpedia.org/resource/ITunes_Live_from_London_(Little_Boots_EP)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_középlemezei"
"http://hu.dbpedia.org/resource/Illuminations_(EP)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_középlemezei"
"http://hu.dbpedia.org/resource/In_the_Fishtank_15","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_középlemezei"
"http://hu.dbpedia.org/resource/Jump_Up","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_középlemezei"
"http://hu.dbpedia.org/resource/Little_Boots_(EP)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_középlemezei"
"http://hu.dbpedia.org/resource/The_Cherrytree_Sessions","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_középlemezei"
"http://hu.dbpedia.org/resource/The_Fame_Monster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_középlemezei"
"http://hu.dbpedia.org/resource/Kategória:2009_középlemezei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2009_középlemezei","http://www.w3.org/2000/01/rdf-schema#label","2009 középlemezei"
"http://hu.dbpedia.org/resource/Kategória:2009_középlemezei","http://dbpedia.org/ontology/wikiPageID",729409
"http://hu.dbpedia.org/resource/Kategória:2009_középlemezei","http://dbpedia.org/ontology/wikiPageRevisionID",14632660
"http://hu.dbpedia.org/resource/Kategória:2009_középlemezei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2009_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:2009_középlemezei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középlemezek_évek_szerint"
"http://hu.dbpedia.org/resource/Kategória:2009_középlemezei","http://www.w3.org/2004/02/skos/core#prefLabel","2009 középlemezei"
"http://hu.dbpedia.org/resource/Kategória:2009_középlemezei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2009_középlemezei?oldid=14632660&ns=14"
