"subject","predicate","object"
"http://hu.dbpedia.org/resource/Corneille_Heymans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Corneille_Heymans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Corneille_Heymans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Corneille_Heymans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Corneille_Heymans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Corneille_Heymans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Corneille_Heymans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Corneille_Heymans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Corneille_Heymans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Corneille_Heymans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Corneille_Heymans","http://www.w3.org/2000/01/rdf-schema#label","Corneille Heymans"
"http://hu.dbpedia.org/resource/Corneille_Heymans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058rj0"
"http://hu.dbpedia.org/resource/Corneille_Heymans","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Knokke"
"http://hu.dbpedia.org/resource/Corneille_Heymans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvosi-fiziológiai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Corneille_Heymans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gentiek"
"http://hu.dbpedia.org/resource/Corneille_Heymans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Természettudományi_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Corneille_Heymans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Corneille_Heymans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Corneille_Heymans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1892-ben_született_személyek"
"http://hu.dbpedia.org/resource/Corneille_Heymans","http://dbpedia.org/ontology/wikiPageID",1088018
"http://hu.dbpedia.org/resource/Corneille_Heymans","http://dbpedia.org/ontology/wikiPageRevisionID",23539717
"http://hu.dbpedia.org/resource/Corneille_Heymans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nndb.com/people/699/000128315/"
"http://hu.dbpedia.org/resource/Corneille_Heymans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nobelprize.org/nobel_prizes/medicine/laureates/1938/heymans-bio.html"
"http://hu.dbpedia.org/resource/Corneille_Heymans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/264706/Corneille-Heymans"
"http://hu.dbpedia.org/resource/Corneille_Heymans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OrvosiNobelDíj"
"http://hu.dbpedia.org/resource/Corneille_Heymans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Corneille_Heymans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Corneille_Heymans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Corneille_Heymans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Corneille_Heymans","http://hu.dbpedia.org/property/kép","Corneille Heymans nobel.jpg"
"http://hu.dbpedia.org/resource/Corneille_Heymans","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Corneille_Heymans","http://hu.dbpedia.org/property/név","Corneille Heymans"
"http://hu.dbpedia.org/resource/Corneille_Heymans","http://hu.dbpedia.org/property/születésiDátum",1892
"http://hu.dbpedia.org/resource/Corneille_Heymans","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gent"
"http://hu.dbpedia.org/resource/Corneille_Heymans","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Genti_Egyetem"
"http://hu.dbpedia.org/resource/Corneille_Heymans","http://hu.dbpedia.org/property/halálDátuma",1968
