"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_asztronauta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_asztronauta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Az_asztronauta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Az_asztronauta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_asztronauta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Az_asztronauta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_asztronauta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_asztronauta","http://www.w3.org/2000/01/rdf-schema#label","Az asztronauta"
"http://hu.dbpedia.org/resource/Az_asztronauta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06v_2g"
"http://hu.dbpedia.org/resource/Az_asztronauta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Az_asztronauta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Az_asztronauta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Line_Cinema-filmek"
"http://hu.dbpedia.org/resource/Az_asztronauta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flamex-filmek"
"http://hu.dbpedia.org/resource/Az_asztronauta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_filmjei"
"http://hu.dbpedia.org/resource/Az_asztronauta","http://dbpedia.org/ontology/wikiPageID",612681
"http://hu.dbpedia.org/resource/Az_asztronauta","http://dbpedia.org/ontology/wikiPageRevisionID",22284341
"http://hu.dbpedia.org/resource/Az_asztronauta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Az-asztronauta--f9134"
"http://hu.dbpedia.org/resource/Az_asztronauta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Az_asztronauta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Az_asztronauta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Az_asztronauta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Az_asztronauta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Az_asztronauta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Az_asztronauta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_asztronauta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Az_asztronauta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Az_asztronauta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Az_asztronauta","http://hu.dbpedia.org/property/bemutató",1999
"http://hu.dbpedia.org/resource/Az_asztronauta","http://hu.dbpedia.org/property/bemutató",2000
"http://hu.dbpedia.org/resource/Az_asztronauta","http://hu.dbpedia.org/property/bevétel",19598588
"http://hu.dbpedia.org/resource/Az_asztronauta","http://hu.dbpedia.org/property/cím","Az asztronauta"
"http://hu.dbpedia.org/resource/Az_asztronauta","http://hu.dbpedia.org/property/díszlettervező","Leslie A. Pope"
"http://hu.dbpedia.org/resource/Az_asztronauta","http://hu.dbpedia.org/property/eredetiCím","The Astronaut's Wife"
"http://hu.dbpedia.org/resource/Az_asztronauta","http://hu.dbpedia.org/property/forgalmazó","Flamex"
"http://hu.dbpedia.org/resource/Az_asztronauta","http://hu.dbpedia.org/property/forgalmazó","New Line Cinema"
"http://hu.dbpedia.org/resource/Az_asztronauta","http://hu.dbpedia.org/property/forgatókönyvíró","Rand Ravich"
"http://hu.dbpedia.org/resource/Az_asztronauta","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Charlize_Theron"
"http://hu.dbpedia.org/resource/Az_asztronauta","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Johnny_Depp"
"http://hu.dbpedia.org/resource/Az_asztronauta","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Mad_Chance"
"http://hu.dbpedia.org/resource/Az_asztronauta","http://hu.dbpedia.org/property/időtartam",109
"http://hu.dbpedia.org/resource/Az_asztronauta","http://hu.dbpedia.org/property/imdb",138304
"http://hu.dbpedia.org/resource/Az_asztronauta","http://hu.dbpedia.org/property/jelmeztervező","Isis Mussenden"
"http://hu.dbpedia.org/resource/Az_asztronauta","http://hu.dbpedia.org/property/korhatár",16
"http://hu.dbpedia.org/resource/Az_asztronauta","http://hu.dbpedia.org/property/költségvetés",75000000
"http://hu.dbpedia.org/resource/Az_asztronauta","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
