"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mennybemenetel_templom_(Nuksora)","http://www.w3.org/2000/01/rdf-schema#label","Mennybemenetel templom (Nuksora)"
"http://hu.dbpedia.org/resource/Mennybemenetel_templom_(Nuksora)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_megye_műemlékei"
"http://hu.dbpedia.org/resource/Mennybemenetel_templom_(Nuksora)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_fatemplomok"
"http://hu.dbpedia.org/resource/Mennybemenetel_templom_(Nuksora)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Mennybemenetel_templom_(Nuksora)","http://dbpedia.org/ontology/wikiPageID",1342849
"http://hu.dbpedia.org/resource/Mennybemenetel_templom_(Nuksora)","http://dbpedia.org/ontology/wikiPageRevisionID",22809188
"http://hu.dbpedia.org/resource/Mennybemenetel_templom_(Nuksora)","http://dbpedia.org/ontology/wikiPageExternalLink","http://episcopiadevei.ro/index.php/hateg-2/%7Caccd=2015-12-11"
"http://hu.dbpedia.org/resource/Mennybemenetel_templom_(Nuksora)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mennybemenetel_templom_(Nuksora)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Mennybemenetel_templom_(Nuksora)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Mennybemenetel_templom_(Nuksora)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mennybemenetel_templom_(Nuksora)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Mennybemenetel_templom_(Nuksora)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Mennybemenetel_templom_(Nuksora)","http://hu.dbpedia.org/property/cím","Nucșoara nr. 38"
"http://hu.dbpedia.org/resource/Mennybemenetel_templom_(Nuksora)","http://hu.dbpedia.org/property/kép","NucsoaraHD .JPG"
"http://hu.dbpedia.org/resource/Mennybemenetel_templom_(Nuksora)","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Mennybemenetel_templom_(Nuksora)","http://hu.dbpedia.org/property/red","Episcopia Devei și Hunedoarei"
"http://hu.dbpedia.org/resource/Mennybemenetel_templom_(Nuksora)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Nuksora"
"http://hu.dbpedia.org/resource/Mennybemenetel_templom_(Nuksora)","http://hu.dbpedia.org/property/tit","Protopopiatul Haţeg"
"http://hu.dbpedia.org/resource/Mennybemenetel_templom_(Nuksora)","http://hu.dbpedia.org/property/url","http://episcopiadevei.ro/index.php/hateg-2/%7Caccd=2015-12-11"
"http://hu.dbpedia.org/resource/Mennybemenetel_templom_(Nuksora)","http://hu.dbpedia.org/property/wikicommons","Church of the Ascension in Nucșoara, Hunedoara"
"http://hu.dbpedia.org/resource/Mennybemenetel_templom_(Nuksora)","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Mennybemenetel_templom_(Nuksora)","http://hu.dbpedia.org/property/egyházmegye","Román ortodox egyház,"
"http://hu.dbpedia.org/resource/Mennybemenetel_templom_(Nuksora)","http://hu.dbpedia.org/property/egyházmegye","Hátszegi esperesség"
"http://hu.dbpedia.org/resource/Mennybemenetel_templom_(Nuksora)","http://hu.dbpedia.org/property/egyházmegye","Déva-Vajdahunyadi püspökség,"
"http://hu.dbpedia.org/resource/Mennybemenetel_templom_(Nuksora)","http://hu.dbpedia.org/property/felekezet","ortodox"
"http://hu.dbpedia.org/resource/Mennybemenetel_templom_(Nuksora)","http://hu.dbpedia.org/property/építése",1786
"http://hu.dbpedia.org/resource/Mennybemenetel_templom_(Nuksora)","http://dbpedia.org/ontology/abstract","A nuksorai Mennybemenetel templom műemlékké nyilvánított épület Romániában, Hunyad megyében. A romániai műemlékek jegyzékében a HD-II-m-B-03370 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Mennybemenetel_templom_(Nuksora)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mennybemenetel_templom_(Nuksora)?oldid=22809188&ns=0"
"http://hu.dbpedia.org/resource/Mennybemenetel_templom_(Nuksora)","http://dbpedia.org/ontology/wikiPageLength",2070
"http://hu.dbpedia.org/resource/Mennybemenetel_templom_(Nuksora)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mennybemenetel_templom_(Nuksora)"
"http://hu.wikipedia.org/wiki/Mennybemenetel_templom_(Nuksora)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mennybemenetel_templom_(Nuksora)"
"http://hu.dbpedia.org/resource/Mennybemenetel-templom_(Nuksora)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mennybemenetel_templom_(Nuksora)"
