"subject","predicate","object"
"http://hu.dbpedia.org/resource/Papírkutyák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Papírkutyák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Papírkutyák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Papírkutyák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Papírkutyák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Papírkutyák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Papírkutyák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Papírkutyák","http://www.w3.org/2000/01/rdf-schema#label","Papírkutyák"
"http://hu.dbpedia.org/resource/Papírkutyák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yr5b4d"
"http://hu.dbpedia.org/resource/Papírkutyák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CinemaStar-filmek"
"http://hu.dbpedia.org/resource/Papírkutyák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmvígjátékok"
"http://hu.dbpedia.org/resource/Papírkutyák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_filmjei"
"http://hu.dbpedia.org/resource/Papírkutyák","http://dbpedia.org/ontology/wikiPageID",476405
"http://hu.dbpedia.org/resource/Papírkutyák","http://dbpedia.org/ontology/wikiPageRevisionID",23465070
"http://hu.dbpedia.org/resource/Papírkutyák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090406190401/http:/www.papirkutyak.film.hu/"
"http://hu.dbpedia.org/resource/Papírkutyák","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=iPt6iJ2E25I"
"http://hu.dbpedia.org/resource/Papírkutyák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Papírkutyák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
