"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kodzsong_koreai_császár","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Szundzsong_koreai_császár"
"http://hu.dbpedia.org/resource/Kodzsong_koreai_császár","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Szundzsong_koreai_császár"
"http://hu.dbpedia.org/resource/Kodzsong_koreai_császár","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Szundzsong_koreai_császár"
"http://hu.dbpedia.org/resource/Szundzsong_koreai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szundzsong_koreai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szundzsong_koreai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szundzsong_koreai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szundzsong_koreai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szundzsong_koreai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szundzsong_koreai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szundzsong_koreai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szundzsong_koreai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szundzsong_koreai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Szundzsong_koreai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Szundzsong_koreai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szundzsong_koreai_császár","http://www.w3.org/2000/01/rdf-schema#label","Szundzsong koreai császár"
"http://hu.dbpedia.org/resource/Szundzsong_koreai_császár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01y7j5"
"http://hu.dbpedia.org/resource/Szundzsong_koreai_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szundzsong_koreai_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I-dinasztia"
"http://hu.dbpedia.org/resource/Szundzsong_koreai_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szundzsong_koreai_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónfosztott_uralkodók"
"http://hu.dbpedia.org/resource/Szundzsong_koreai_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_uralkodók"
"http://hu.dbpedia.org/resource/Szundzsong_koreai_császár","http://dbpedia.org/ontology/wikiPageID",669298
"http://hu.dbpedia.org/resource/Szundzsong_koreai_császár","http://dbpedia.org/ontology/wikiPageRevisionID",22808763
"http://hu.dbpedia.org/resource/Szundzsong_koreai_császár","http://dbpedia.org/ontology/wikiPageExternalLink","http://terebess.hu/keletkultinfo/vay.html"
"http://hu.dbpedia.org/resource/Szundzsong_koreai_császár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.royalark.net/Korea/korea9.htm"
"http://hu.dbpedia.org/resource/Szundzsong_koreai_császár","http://xmlns.com/foaf/0.1/name","császára"
"http://hu.dbpedia.org/resource/Szundzsong_koreai_császár","http://xmlns.com/foaf/0.1/name","feje"
"http://hu.dbpedia.org/resource/Szundzsong_koreai_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Szundzsong_koreai_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Szundzsong_koreai_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szundzsong_koreai_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Szundzsong_koreai_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Szundzsong_koreai_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szundzsong_koreai_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Szundzsong_koreai_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csoszon_uralkodói"
"http://hu.dbpedia.org/resource/Szundzsong_koreai_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szundzsong_koreai_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
