"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marvel+","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Marvel+","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Marvel+","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Marvel+","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marvel+","http://www.w3.org/2000/01/rdf-schema#label","Marvel+"
"http://hu.dbpedia.org/resource/Marvel+","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kingpin_kiadó"
"http://hu.dbpedia.org/resource/Marvel+","http://dbpedia.org/ontology/wikiPageID",893901
"http://hu.dbpedia.org/resource/Marvel+","http://dbpedia.org/ontology/wikiPageRevisionID",23256041
"http://hu.dbpedia.org/resource/Marvel+","http://dbpedia.org/ontology/wikiPageExternalLink","http://kepregenydb.hu/kepregenyek/marvel-2847/"
"http://hu.dbpedia.org/resource/Marvel+","http://dbpedia.org/ontology/wikiPageExternalLink","http://pokember.hu/"
"http://hu.dbpedia.org/resource/Marvel+","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Marvel+","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Marvel+","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregény_infobox"
"http://hu.dbpedia.org/resource/Marvel+","http://hu.dbpedia.org/property/cím","Marvel+"
"http://hu.dbpedia.org/resource/Marvel+","http://hu.dbpedia.org/property/formátum","puha borítós füzet"
"http://hu.dbpedia.org/resource/Marvel+","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Kingpin_kiadó"
"http://hu.dbpedia.org/resource/Marvel+","http://hu.dbpedia.org/property/kép","Marvel+.jpg"
"http://hu.dbpedia.org/resource/Marvel+","http://hu.dbpedia.org/property/megjelenés","kéthavonta"
"http://hu.dbpedia.org/resource/Marvel+","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Marvel+","http://hu.dbpedia.org/property/első","kéthavi, 2012. februártól"
"http://hu.dbpedia.org/resource/Marvel+","http://hu.dbpedia.org/property/főbbSzereplők","Amazon, Amerika Kapitány, Bosszú Angyalai, Deadpool, Ezüst Utazó, Fenegyerek, Hulk, Thor, Vasember, X-Faktor, X-Men"
"http://hu.dbpedia.org/resource/Marvel+","http://hu.dbpedia.org/property/képLeírása","A Marvel+ 1. számának borítója"
"http://hu.dbpedia.org/resource/Marvel+","http://dbpedia.org/ontology/abstract","A Marvel+ egy kéthavonta megjelenő képregénysorozat, ami a Kingpin kiadó gondozásában jelenik meg Magyarországon 2012. február 10. óta."
"http://hu.dbpedia.org/resource/Marvel+","http://dbpedia.org/ontology/title","Marvel+"
"http://hu.dbpedia.org/resource/Marvel+","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Marvel+","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Kingpin_kiadó"
"http://hu.dbpedia.org/resource/Marvel+","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marvel+?oldid=23256041&ns=0"
"http://hu.dbpedia.org/resource/Marvel+","http://dbpedia.org/ontology/wikiPageLength",13456
"http://hu.dbpedia.org/resource/Marvel+","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marvel+"
"http://hu.wikipedia.org/wiki/Marvel+","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marvel+"
"http://hu.dbpedia.org/resource/Marvel_+","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Marvel+"
