"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zebény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zebény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zebény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zebény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zebény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zebény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zebény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zebény","http://www.w3.org/2000/01/rdf-schema#label","Zebény"
"http://hu.dbpedia.org/resource/Zebény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026kl9m"
"http://hu.dbpedia.org/resource/Zebény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_települései"
"http://hu.dbpedia.org/resource/Zebény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zsolnai_járás_települései"
"http://hu.dbpedia.org/resource/Zebény","http://dbpedia.org/ontology/wikiPageID",42638
"http://hu.dbpedia.org/resource/Zebény","http://dbpedia.org/ontology/wikiPageRevisionID",22436694
"http://hu.dbpedia.org/resource/Zebény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=5&obec=2932"
"http://hu.dbpedia.org/resource/Zebény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/zbynov/zbynov.html"
"http://hu.dbpedia.org/resource/Zebény","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-450583&pos_y=-1182720&size=full&lang=sk&sipka=1&name=Zby%F2ov%2C%20%8Eilina"
"http://hu.dbpedia.org/resource/Zebény","http://xmlns.com/foaf/0.1/name","Zebény"
"http://hu.dbpedia.org/resource/Zebény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Zebény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zsolnai_járás"
"http://hu.dbpedia.org/resource/Zebény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zebény","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Zebény","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Zebény","http://hu.dbpedia.org/property/hosszúságiÍvperc",39
"http://hu.dbpedia.org/resource/Zebény","http://hu.dbpedia.org/property/név","Zebény"
"http://hu.dbpedia.org/resource/Zebény","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Zebény","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Zebény","http://hu.dbpedia.org/property/szélességiÍvperc",7
