"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_oroszlán_ugrani_készül","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Pazeller_Jakab"
"http://hu.dbpedia.org/resource/Az_oroszlán_ugrani_készül","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Pazeller_Jakab"
"http://hu.dbpedia.org/resource/Herkulesfürdői_emlék_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Pazeller_Jakab"
"http://hu.dbpedia.org/resource/Herkulesfürdői_emlék_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Pazeller_Jakab"
"http://hu.dbpedia.org/resource/Herkulesfürdői_emlék_(zenemű)","http://hu.dbpedia.org/property/zeneszerző","http://hu.dbpedia.org/resource/Pazeller_Jakab"
"http://hu.dbpedia.org/resource/Pazeller_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pazeller_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pazeller_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pazeller_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pazeller_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Pazeller_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pazeller_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pazeller_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pazeller_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
