"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Pepi","http://hu.dbpedia.org/property/nagyKirályiHitves","http://hu.dbpedia.org/resource/IV._Anheszenpepi"
"http://hu.dbpedia.org/resource/IV._Anheszenpepi","http://www.w3.org/2000/01/rdf-schema#label","IV. Anheszenpepi"
"http://hu.dbpedia.org/resource/IV._Anheszenpepi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k6q79"
"http://hu.dbpedia.org/resource/IV._Anheszenpepi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:VI._dinasztia"
"http://hu.dbpedia.org/resource/IV._Anheszenpepi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királynék"
"http://hu.dbpedia.org/resource/IV._Anheszenpepi","http://dbpedia.org/ontology/wikiPageID",625951
"http://hu.dbpedia.org/resource/IV._Anheszenpepi","http://dbpedia.org/ontology/wikiPageRevisionID",23036192
"http://hu.dbpedia.org/resource/IV._Anheszenpepi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/IV._Anheszenpepi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/IV._Anheszenpepi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/IV._Anheszenpepi","http://dbpedia.org/ontology/abstract","IV. Anheszenpepi IV ókori egyiptomi királyné volt, a VI. dinasztiabeli II. Pepi fáraó egyik felesége és II. Noferkaré fáraó anyja. Szakkarában temették el, valószínűleg már II. Pepi halála után, amikor az uralkodó osztály elszegényedett és már nem voltak meg a megfelelő források egy királyi temetéshez; saját piramisa nem épült, szarkofágját II. Iput királyné halotti templomának egy raktárhelyiségében találták meg. Maga a szarkofág is újrahasznosított; alja korábban I. Pepi fáraóé volt, akinek neve és címei még mindig olvashatóak rajta, teteje pedig egy régi évkönyves sztélé. Címei: Anh-dzsed-Noferkaré király anyja (mwt-nỉswt ˁnḫ-ḏd-nfr-k3-rˁ), Felső- és Alsó-Egyiptom királyának anyja (mwt-nỉswt bỉtỉ), Men-anh-Noferkaré király felesége (ḥmt-nỉswt mn-ˁnḫ nfr-k3-rˁ), A király szeretett felesége (ḥmt-nỉswt mrỉỉt=f), Ennek az istennek a lánya (z3t-nṯr tw), Uadzset nevelt gyermeke (sḏtỉt w3ḏt)."
"http://hu.dbpedia.org/resource/IV._Anheszenpepi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/IV._Anheszenpepi?oldid=23036192&ns=0"
"http://hu.dbpedia.org/resource/IV._Anheszenpepi","http://dbpedia.org/ontology/wikiPageLength",1450
"http://hu.dbpedia.org/resource/IV._Anheszenpepi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/IV._Anheszenpepi"
"http://hu.wikipedia.org/wiki/IV._Anheszenpepi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/IV._Anheszenpepi"
