"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_női_EHF-kupagyőztesek_Európa-kupája-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_kézilabdakupák"
"http://hu.dbpedia.org/resource/2012–2013-as_női_EHF-kupagyőztesek_Európa-kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_kézilabdakupák"
"http://hu.dbpedia.org/resource/2013–2014-es_női_EHF-kupagyőztesek_Európa-kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_kézilabdakupák"
"http://hu.dbpedia.org/resource/2018–2019-es_női_EHF-bajnokok_ligája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_kézilabdakupák"
"http://hu.dbpedia.org/resource/2019–2020-as_női_EHF-bajnokok_ligája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_kézilabdakupák"
"http://hu.dbpedia.org/resource/2020–2021-es_női_EHF-bajnokok_ligája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_kézilabdakupák"
"http://hu.dbpedia.org/resource/2021–2022-es_női_EHF-bajnokok_ligája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_kézilabdakupák"
"http://hu.dbpedia.org/resource/EHF-Európa-liga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_kézilabdakupák"
"http://hu.dbpedia.org/resource/EHF-bajnokok_ligája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_kézilabdakupák"
"http://hu.dbpedia.org/resource/EHF-kupagyőztesek_Európa-kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_kézilabdakupák"
"http://hu.dbpedia.org/resource/EHF_Challenge_Cup","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_kézilabdakupák"
"http://hu.dbpedia.org/resource/EHF_Klubcsapatok_Európa-bajnoksága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_kézilabdakupák"
"http://hu.dbpedia.org/resource/Női_EHF-bajnokok_ligája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_kézilabdakupák"
"http://hu.dbpedia.org/resource/Kategória:EHF-bajnokok_ligája","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_kézilabdakupák"
"http://hu.dbpedia.org/resource/Kategória:EHF-kupa","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_kézilabdakupák"
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_kézilabdakupák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_kézilabdakupák","http://www.w3.org/2000/01/rdf-schema#label","Nemzetközi kézilabdakupák"
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_kézilabdakupák","http://dbpedia.org/ontology/wikiPageID",557217
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_kézilabdakupák","http://dbpedia.org/ontology/wikiPageRevisionID",6294107
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_kézilabdakupák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportversenyek"
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_kézilabdakupák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kézilabda"
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_kézilabdakupák","http://www.w3.org/2004/02/skos/core#prefLabel","Nemzetközi kézilabdakupák"
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_kézilabdakupák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nemzetközi_kézilabdakupák?oldid=6294107&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Női_EHF-bajnokok_ligája","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_kézilabdakupák"
"http://hu.dbpedia.org/resource/Kategória:Női_EHF-kupa","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_kézilabdakupák"
"http://hu.dbpedia.org/resource/Kategória:SEHA-liga","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_kézilabdakupák"
