"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Peugeot_modellek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Peugeot_modellek","http://www.w3.org/2000/01/rdf-schema#label","Peugeot modellek"
"http://hu.dbpedia.org/resource/Kategória:Peugeot_modellek","http://dbpedia.org/ontology/wikiPageID",285892
"http://hu.dbpedia.org/resource/Kategória:Peugeot_modellek","http://dbpedia.org/ontology/wikiPageRevisionID",13377144
"http://hu.dbpedia.org/resource/Kategória:Peugeot_modellek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Peugeot_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_autók"
"http://hu.dbpedia.org/resource/Kategória:Peugeot_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Autók_márka_szerint"
"http://hu.dbpedia.org/resource/Kategória:Peugeot_modellek","http://www.w3.org/2004/02/skos/core#prefLabel","Peugeot modellek"
"http://hu.dbpedia.org/resource/Kategória:Peugeot_modellek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Peugeot_modellek?oldid=13377144&ns=14"
"http://hu.dbpedia.org/resource/Peugeot_106","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peugeot_modellek"
"http://hu.dbpedia.org/resource/Peugeot_206","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peugeot_modellek"
"http://hu.dbpedia.org/resource/Peugeot_207_Super2000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peugeot_modellek"
"http://hu.dbpedia.org/resource/Peugeot_208","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peugeot_modellek"
"http://hu.dbpedia.org/resource/Peugeot_306","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peugeot_modellek"
"http://hu.dbpedia.org/resource/Peugeot_307","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peugeot_modellek"
"http://hu.dbpedia.org/resource/Peugeot_308","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peugeot_modellek"
"http://hu.dbpedia.org/resource/Peugeot_608","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peugeot_modellek"
"http://hu.dbpedia.org/resource/Peugeot_206+","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peugeot_modellek"
