"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adem_Büyük","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Yeni_Malatyaspor_labdarúgói"
"http://hu.dbpedia.org/resource/Afriyie_Acquah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Yeni_Malatyaspor_labdarúgói"
"http://hu.dbpedia.org/resource/Aly_Cissokho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Yeni_Malatyaspor_labdarúgói"
"http://hu.dbpedia.org/resource/Arturo_Mina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Yeni_Malatyaspor_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Yeni_Malatyaspor_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Yeni_Malatyaspor_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Yeni Malatyaspor labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Yeni_Malatyaspor_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1597620
"http://hu.dbpedia.org/resource/Kategória:A_Yeni_Malatyaspor_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",20777740
"http://hu.dbpedia.org/resource/Kategória:A_Yeni_Malatyaspor_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Yeni_Malatyaspor_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_török_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Yeni_Malatyaspor_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Yeni Malatyaspor labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Yeni_Malatyaspor_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Yeni_Malatyaspor_labdarúgói?oldid=20777740&ns=14"
