"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egymintás_t-próba","http://www.w3.org/2000/01/rdf-schema#label","Egymintás t-próba"
"http://hu.dbpedia.org/resource/Egymintás_t-próba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_statisztika"
"http://hu.dbpedia.org/resource/Egymintás_t-próba","http://dbpedia.org/ontology/wikiPageID",88880
"http://hu.dbpedia.org/resource/Egymintás_t-próba","http://dbpedia.org/ontology/wikiPageRevisionID",20752995
"http://hu.dbpedia.org/resource/Egymintás_t-próba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.u-szeged.hu/~szucsg/oktatas/eloszlastablazatok.pdf"
"http://hu.dbpedia.org/resource/Egymintás_t-próba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161220185356/http:/www.avf.hu/tanarok/lipecz/AVF-STATISZTIKA/STAT-kovetkezteto/Student-eloszlas-tablazata.doc"
"http://hu.dbpedia.org/resource/Egymintás_t-próba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egymintás_t-próba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Egymintás_t-próba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Egymintás_t-próba","http://dbpedia.org/ontology/abstract","Az egymintás t-próba azt vizsgálja, hogy egy egy valószínűségi változó átlaga szignifikánsan különbözik-e egy adott m értéktől."
"http://hu.dbpedia.org/resource/Egymintás_t-próba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egymintás_t-próba?oldid=20752995&ns=0"
"http://hu.dbpedia.org/resource/Egymintás_t-próba","http://dbpedia.org/ontology/wikiPageLength",11394
"http://hu.dbpedia.org/resource/Egymintás_t-próba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egymintás_t-próba"
"http://hu.wikipedia.org/wiki/Egymintás_t-próba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egymintás_t-próba"
