"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyilkos_számok_(második_évad)","http://www.w3.org/2000/01/rdf-schema#label","Gyilkos számok (második évad)"
"http://hu.dbpedia.org/resource/Gyilkos_számok_(második_évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyilkos_számok"
"http://hu.dbpedia.org/resource/Gyilkos_számok_(második_évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/Gyilkos_számok_(második_évad)","http://dbpedia.org/ontology/wikiPageID",190380
"http://hu.dbpedia.org/resource/Gyilkos_számok_(második_évad)","http://dbpedia.org/ontology/wikiPageRevisionID",22468999
"http://hu.dbpedia.org/resource/Gyilkos_számok_(második_évad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0433309/episodes%23season-2"
"http://hu.dbpedia.org/resource/Gyilkos_számok_(második_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyilkos_számok"
"http://hu.dbpedia.org/resource/Gyilkos_számok_(második_évad)","http://dbpedia.org/ontology/abstract","A Gyilkos számok második évadának sugárzása 2005. május 23-a és 2006. május 19-e között történt az USA-ban. Néhány változás történt a szereposztásban Terry Lake-et Megan Reeves váltja fel, és a csapathoz Colby Granger csatlakozik. Charlie tudományos kihívások elé néz és egy új elméleten dolgozik (Cognitive Emergence Theory - Kognitív felbukkanás elmélete). Larry eladja lakását és ""nomád"" életstílusba kezd és Megannal romantikus kapcsolatba kezd. Amita a Harvardról kap asszisztensi állásajánlatot, de nem fogadja el és Charlie-val kezd romantikus kapcsolatba. Alan Eppes ismét dolgozni és randevúzni kezd, noha még sem ő sem Charlie nem heverték ki a veszteséget amit a feleség és édesanya halála jelent számukra."
"http://hu.dbpedia.org/resource/Gyilkos_számok_(második_évad)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyilkos_számok_(második_évad)?oldid=22468999&ns=0"
"http://hu.dbpedia.org/resource/Gyilkos_számok_(második_évad)","http://dbpedia.org/ontology/wikiPageLength",3654
"http://hu.dbpedia.org/resource/Gyilkos_számok_(második_évad)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyilkos_számok_(második_évad)"
"http://hu.wikipedia.org/wiki/Gyilkos_számok_(második_évad)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyilkos_számok_(második_évad)"
