"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vihar_Judit_publikációinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Vihar Judit publikációinak listája"
"http://hu.dbpedia.org/resource/Vihar_Judit_publikációinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalomtudomány"
"http://hu.dbpedia.org/resource/Vihar_Judit_publikációinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliográfia"
"http://hu.dbpedia.org/resource/Vihar_Judit_publikációinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kulturális_témájú_listák"
"http://hu.dbpedia.org/resource/Vihar_Judit_publikációinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudománnyal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Vihar_Judit_publikációinak_listája","http://dbpedia.org/ontology/wikiPageID",1407913
"http://hu.dbpedia.org/resource/Vihar_Judit_publikációinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22107512
"http://hu.dbpedia.org/resource/Vihar_Judit_publikációinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://kalaka14aprilis.homestead.com/muhely.html"
"http://hu.dbpedia.org/resource/Vihar_Judit_publikációinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://kalaka14aug.homestead.com/page2.html"
"http://hu.dbpedia.org/resource/Vihar_Judit_publikációinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fclient=seamonkey-a&rls=org.mozilla%3Ahu%3Aunofficial&biw=1024&bih=573&tbm=isch&sa=1&q=ViharJudit+k%C3%B6nyvei&oq=ViharJudit+k%C3%B6nyvei&gs_l=img.3...0.0.1.94751.0.0.0.0.0.0.0.0..0.0....0...1c..64.img..0.0.0.Ia6zjbNZPiQ"
"http://hu.dbpedia.org/resource/Vihar_Judit_publikációinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.litera.hu/szemely/Dr-Vihar-Judit"
