"subject","predicate","object"
"http://hu.dbpedia.org/resource/Besszarábia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldovai–román_kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Moldovai–román_kapcsolatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Moldovai–román_kapcsolatok","http://www.w3.org/2000/01/rdf-schema#label","Moldovai–román kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Moldovai–román_kapcsolatok","http://dbpedia.org/ontology/wikiPageID",1771614
"http://hu.dbpedia.org/resource/Kategória:Moldovai–román_kapcsolatok","http://dbpedia.org/ontology/wikiPageRevisionID",23857737
"http://hu.dbpedia.org/resource/Kategória:Moldovai–román_kapcsolatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kategória:Moldovai–román_kapcsolatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Moldova_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Moldovai–román_kapcsolatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Moldovai–román_kapcsolatok","http://www.w3.org/2004/02/skos/core#prefLabel","Moldovai–román kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Moldovai–román_kapcsolatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Moldovai–román_kapcsolatok?oldid=23857737&ns=14"
"http://hu.dbpedia.org/resource/Marius_Lazurca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldovai–román_kapcsolatok"
"http://hu.dbpedia.org/resource/Moldovai–román_határ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldovai–román_kapcsolatok"
"http://hu.dbpedia.org/resource/Prut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldovai–román_kapcsolatok"
"http://hu.dbpedia.org/resource/Virághíd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldovai–román_kapcsolatok"
