"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jorge_Gurgel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fortalezaiak"
"http://hu.dbpedia.org/resource/Kategória:Fortalezaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fortalezaiak","http://www.w3.org/2000/01/rdf-schema#label","Fortalezaiak"
"http://hu.dbpedia.org/resource/Kategória:Fortalezaiak","http://dbpedia.org/ontology/wikiPageID",1221359
"http://hu.dbpedia.org/resource/Kategória:Fortalezaiak","http://dbpedia.org/ontology/wikiPageRevisionID",19443260
"http://hu.dbpedia.org/resource/Kategória:Fortalezaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Fortalezaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazilok"
"http://hu.dbpedia.org/resource/Kategória:Fortalezaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Brazília)"
"http://hu.dbpedia.org/resource/Kategória:Fortalezaiak","http://www.w3.org/2004/02/skos/core#prefLabel","Fortalezaiak"
"http://hu.dbpedia.org/resource/Kategória:Fortalezaiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fortalezaiak?oldid=19443260&ns=14"
"http://hu.dbpedia.org/resource/Mário_Jardel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fortalezaiak"
"http://hu.dbpedia.org/resource/Raffael_Caetano_de_Araújo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fortalezaiak"
