"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frederickena_viridis","http://www.w3.org/2000/01/rdf-schema#label","Frederickena viridis"
"http://hu.dbpedia.org/resource/Frederickena_viridis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Frederickena_viridis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_madarai"
"http://hu.dbpedia.org/resource/Frederickena_viridis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname_madarai"
"http://hu.dbpedia.org/resource/Frederickena_viridis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frederickena"
"http://hu.dbpedia.org/resource/Frederickena_viridis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Frederickena_viridis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_madarai"
"http://hu.dbpedia.org/resource/Frederickena_viridis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Frederickena_viridis","http://dbpedia.org/ontology/wikiPageID",1607184
"http://hu.dbpedia.org/resource/Frederickena_viridis","http://dbpedia.org/ontology/wikiPageRevisionID",21549556
"http://hu.dbpedia.org/resource/Frederickena_viridis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Frederickena-viridis%7Ctitle=Xeno-canto.org%7Caccessdate="
"http://hu.dbpedia.org/resource/Frederickena_viridis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Frederickena+viridis&client=firefox-b&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjcwai4i47gAhUSmrQKHVHFBGAQ_AUIDigB&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Frederickena_viridis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Frederickena_viridis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Frederickena_viridis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Frederickena_viridis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Frederickena_viridis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Frederickena_viridis","http://hu.dbpedia.org/property/name","Frederickena viridis"
"http://hu.dbpedia.org/resource/Frederickena_viridis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Frederickena_viridis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hangyászmadárfélék"
"http://hu.dbpedia.org/resource/Frederickena_viridis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Frederickena_viridis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Frederickena_viridis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Frederickena_viridis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
