"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sin_megami_tenszei:_Strange_Journey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Sin_megami_tenszei:_Strange_Journey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sin_megami_tenszei:_Strange_Journey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Sin_megami_tenszei:_Strange_Journey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sin_megami_tenszei:_Strange_Journey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Sin_megami_tenszei:_Strange_Journey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sin_megami_tenszei:_Strange_Journey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sin_megami_tenszei:_Strange_Journey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Sin_megami_tenszei:_Strange_Journey","http://www.w3.org/2000/01/rdf-schema#label","Sin megami tenszei: Strange Journey"
"http://hu.dbpedia.org/resource/Sin_megami_tenszei:_Strange_Journey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zmmkw"
"http://hu.dbpedia.org/resource/Sin_megami_tenszei:_Strange_Journey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atlus-játékok"
"http://hu.dbpedia.org/resource/Sin_megami_tenszei:_Strange_Journey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megami_tenszei"
"http://hu.dbpedia.org/resource/Sin_megami_tenszei:_Strange_Journey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_videójátékai"
"http://hu.dbpedia.org/resource/Sin_megami_tenszei:_Strange_Journey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték_RPG-k"
"http://hu.dbpedia.org/resource/Sin_megami_tenszei:_Strange_Journey","http://dbpedia.org/ontology/wikiPageID",524189
"http://hu.dbpedia.org/resource/Sin_megami_tenszei:_Strange_Journey","http://dbpedia.org/ontology/wikiPageRevisionID",21953049
"http://hu.dbpedia.org/resource/Sin_megami_tenszei:_Strange_Journey","http://dbpedia.org/ontology/wikiPageExternalLink","http://megamisj.atlusnet.jp/"
