"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bod_Károly_(mezőgazda)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Simontelke"
"http://hu.dbpedia.org/resource/Bod_Károly_(mezőgazda)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Simontelke"
"http://hu.dbpedia.org/resource/Simontelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Simontelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Simontelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Simontelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Simontelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Simontelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Simontelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Simontelke","http://www.w3.org/2000/01/rdf-schema#label","Simontelke"
"http://hu.dbpedia.org/resource/Simontelke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_vármegye_települései"
"http://hu.dbpedia.org/resource/Simontelke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_települései"
"http://hu.dbpedia.org/resource/Simontelke","http://dbpedia.org/ontology/wikiPageID",841284
"http://hu.dbpedia.org/resource/Simontelke","http://dbpedia.org/ontology/wikiPageRevisionID",23790491
"http://hu.dbpedia.org/resource/Simontelke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Léstyán"
"http://hu.dbpedia.org/resource/Simontelke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Simontelke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Simontelke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Simontelke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Simontelke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Beszterce-Naszód_megye_települései"
"http://hu.dbpedia.org/resource/Simontelke","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Simontelke","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Simontelke","http://hu.dbpedia.org/property/hosszúságiÍvperc",30
"http://hu.dbpedia.org/resource/Simontelke","http://hu.dbpedia.org/property/kép","Simontelke ortodox templom.jpg"
"http://hu.dbpedia.org/resource/Simontelke","http://hu.dbpedia.org/property/képaláírás","Ortodox templom"
"http://hu.dbpedia.org/resource/Simontelke","http://hu.dbpedia.org/property/magyarNév","Simontelke"
"http://hu.dbpedia.org/resource/Simontelke","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Simontelke","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Simontelke","http://hu.dbpedia.org/property/szélességiÍvperc",4
"http://hu.dbpedia.org/resource/Simontelke","http://hu.dbpedia.org/property/megye","Beszterce-Naszód"
"http://hu.dbpedia.org/resource/Simontelke","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Simontelke","http://hu.dbpedia.org/property/magyarLakosság",5
"http://hu.dbpedia.org/resource/Simontelke","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Simontelke","http://hu.dbpedia.org/property/románNév","Simionești"
"http://hu.dbpedia.org/resource/Simontelke","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Simontelke","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Szászbudak"
"http://hu.dbpedia.org/resource/Simontelke","http://hu.dbpedia.org/property/körzethívószám",0
"http://hu.dbpedia.org/resource/Simontelke","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",342
"http://hu.dbpedia.org/resource/Simontelke","http://hu.dbpedia.org/property/németNév","Seimersdorf"
"http://hu.dbpedia.org/resource/Simontelke","http://dbpedia.org/ontology/abstract","Simontelke (románul Simionești, korábban Șimontelche, németül Seimersdorf az erdélyi szász nyelven Seimesdref) település Romániában, Beszterce-Naszód megyében."
"http://hu.dbpedia.org/resource/Simontelke","http://dbpedia.org/ontology/areaCode","0x63"
"http://hu.dbpedia.org/resource/Simontelke","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Simontelke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Simontelke?oldid=23790491&ns=0"
"http://hu.dbpedia.org/resource/Simontelke","http://dbpedia.org/ontology/wikiPageLength",3187
"http://hu.dbpedia.org/resource/Simontelke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Simontelke"
"http://hu.wikipedia.org/wiki/Simontelke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Simontelke"
