"subject","predicate","object"
"http://hu.dbpedia.org/resource/Biosatellite–1","http://www.w3.org/2000/01/rdf-schema#label","Biosatellite–1"
"http://hu.dbpedia.org/resource/Biosatellite–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biosatellite_műholdak"
"http://hu.dbpedia.org/resource/Biosatellite–1","http://dbpedia.org/ontology/wikiPageID",1088180
"http://hu.dbpedia.org/resource/Biosatellite–1","http://dbpedia.org/ontology/wikiPageRevisionID",22502806
"http://hu.dbpedia.org/resource/Biosatellite–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/chrono/1966.htm%7Ctitle=Biosatellite%E2%80%931%7Caccessdate=2014-3-5%7Cpublisher=astronautix.com"
"http://hu.dbpedia.org/resource/Biosatellite–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do%3Fid=1966-114A%7Ctitle=Biosatellite%E2%80%931%7Caccessdate=2014-3-5%7Cpublisher=nasa.gov"
"http://hu.dbpedia.org/resource/Biosatellite–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/details/bio31015.htm%7Ctitle=Biosatellite%E2%80%931%7Caccessdate=2014-3-5%7Cpublisher=astronautix.com"
"http://hu.dbpedia.org/resource/Biosatellite–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Ctitle=Biosatellite%E2%80%931%7Caccessdate=2014-3-5%7Cpublisher=lib.cas.cz%7Carchiveurl=https:/web.archive.org/web/20131013233213/http:/www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Carchivedate=2013-10-13"
"http://hu.dbpedia.org/resource/Biosatellite–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/craft/biollite.htm%7Ctitle=Biosatellite%E2%80%931%7Caccessdate=2014-3-5%7Cpublisher=astronautix.com"
"http://hu.dbpedia.org/resource/Biosatellite–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Biosatellite–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/Biosatellite–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Biosatellite–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Biosatellite–1","http://dbpedia.org/ontology/abstract","Biosatellite–1 amerikai biológiai tudományos műhold."
"http://hu.dbpedia.org/resource/Biosatellite–1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Biosatellite–1?oldid=22502806&ns=0"
"http://hu.dbpedia.org/resource/Biosatellite–1","http://dbpedia.org/ontology/wikiPageLength",2568
"http://hu.dbpedia.org/resource/Biosatellite–1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Biosatellite–1"
"http://hu.wikipedia.org/wiki/Biosatellite–1","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Biosatellite–1"
