"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orbán_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Orbán_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Orbán_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Orbán_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Orbán_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Orbán_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Orbán_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Orbán_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Orbán_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Orbán_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Orbán_Júlia","http://www.w3.org/2000/01/rdf-schema#label","Orbán Júlia"
"http://hu.dbpedia.org/resource/Orbán_Júlia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Orbán_Júlia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Orbán_Júlia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Orbán_Júlia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vegyészmérnökök"
"http://hu.dbpedia.org/resource/Orbán_Júlia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aradiak"
"http://hu.dbpedia.org/resource/Orbán_Júlia","http://dbpedia.org/ontology/wikiPageID",1565508
"http://hu.dbpedia.org/resource/Orbán_Júlia","http://dbpedia.org/ontology/wikiPageRevisionID",22557208
"http://hu.dbpedia.org/resource/Orbán_Júlia","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/bib/auth/PIM2100475"
"http://hu.dbpedia.org/resource/Orbán_Júlia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180709010132/http:/www.nagygeneracio.hu/radiomusor/2016-os_evad/04_27-i_adas_Orban_Juliaval"
"http://hu.dbpedia.org/resource/Orbán_Júlia","http://dbpedia.org/ontology/wikiPageExternalLink","http://webcache.googleusercontent.com/search%3Fq=cache:8nnZdtxVBnYJ:www.ch.bme.hu/document/116/original/2012_SzaboJ_ad.pdf+&cd=23&hl=hu&ct=clnk&gl=hu"
"http://hu.dbpedia.org/resource/Orbán_Júlia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Orbán_Júlia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Orbán_Júlia","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Orbán_Júlia","http://hu.dbpedia.org/property/kép","Orbán Júlia.jpg"
"http://hu.dbpedia.org/resource/Orbán_Júlia","http://hu.dbpedia.org/property/képaláírás","Stekovics Gáspár felvétele"
"http://hu.dbpedia.org/resource/Orbán_Júlia","http://hu.dbpedia.org/property/url","http://resolver.pim.hu/bib/auth/PIM2100475"
"http://hu.dbpedia.org/resource/Orbán_Júlia","http://dbpedia.org/ontology/abstract","Orbán Júlia (Arad, 1939. március 19. –) vegyészmérnök. Orbán Ottó költő özvegye."
"http://hu.dbpedia.org/resource/Orbán_Júlia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orbán_Júlia?oldid=22557208&ns=0"
"http://hu.dbpedia.org/resource/Orbán_Júlia","http://dbpedia.org/ontology/wikiPageLength",2637
"http://hu.dbpedia.org/resource/Orbán_Júlia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orbán_Júlia"
"http://hu.dbpedia.org/resource/Orbán_Ottó","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Orbán_Júlia"
"http://hu.dbpedia.org/resource/Orbán_Ottó","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Orbán_Júlia"
"http://hu.wikipedia.org/wiki/Orbán_Júlia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orbán_Júlia"
