"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abruzzo","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/L’Aquila"
"http://hu.dbpedia.org/resource/Barete","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/L’Aquila"
"http://hu.dbpedia.org/resource/Barisciano","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/L’Aquila"
"http://hu.dbpedia.org/resource/Cagnano_Amiterno","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/L’Aquila"
"http://hu.dbpedia.org/resource/Caius_Sallustius_Crispus","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/L’Aquila"
"http://hu.dbpedia.org/resource/Campotosto","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/L’Aquila"
"http://hu.dbpedia.org/resource/Capitignano","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/L’Aquila"
"http://hu.dbpedia.org/resource/Fossa","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/L’Aquila"
"http://hu.dbpedia.org/resource/Gran_Sasso_-_Monti_della_Laga_Nemzeti_Park","http://hu.dbpedia.org/property/legközelebbiVáros","http://hu.dbpedia.org/resource/L’Aquila"
"http://hu.dbpedia.org/resource/Labdarúgás_az_1960._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/L’Aquila"
"http://hu.dbpedia.org/resource/Lucoli","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/L’Aquila"
"http://hu.dbpedia.org/resource/L’Aquila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/L’Aquila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/L’Aquila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/L’Aquila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
