"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kecerpeklény","http://www.w3.org/2000/01/rdf-schema#label","Kecerpeklény"
"http://hu.dbpedia.org/resource/Kecerpeklény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Kecerpeklény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Kecerpeklény","http://dbpedia.org/ontology/wikiPageID",64251
"http://hu.dbpedia.org/resource/Kecerpeklény","http://dbpedia.org/ontology/wikiPageRevisionID",23568012
"http://hu.dbpedia.org/resource/Kecerpeklény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cassovia.sk/obce/kecerovce/"
"http://hu.dbpedia.org/resource/Kecerpeklény","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-251007&pos_y=-1228360&size=full&lang=sk&sipka=1&name=Kecerovsk%E9%20Pek%BEany%2C%20Ko%9Aice"
"http://hu.dbpedia.org/resource/Kecerpeklény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Kecerpeklény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kecerpeklény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kecerpeklény","http://dbpedia.org/ontology/abstract","Kecerpeklény (szlovákul: Kecerovské Pekľany) Kecer településrésze, korábban önálló falu Szlovákiában, a Kassai kerület Kassa-vidéki járásában."
"http://hu.dbpedia.org/resource/Kecerpeklény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kecerpeklény?oldid=23568012&ns=0"
"http://hu.dbpedia.org/resource/Kecerpeklény","http://dbpedia.org/ontology/wikiPageLength",3644
"http://hu.dbpedia.org/resource/Kecerpeklény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kecerpeklény"
"http://hu.dbpedia.org/resource/Kecerovské_Pekľany","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kecerpeklény"
"http://hu.wikipedia.org/wiki/Kecerpeklény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kecerpeklény"
