"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szojuz_TMA–14M","http://hu.dbpedia.org/property/következőRepülés","http://hu.dbpedia.org/resource/Szojuz_TMA–15M"
"http://hu.dbpedia.org/resource/Szojuz_TMA–15M","http://www.w3.org/2000/01/rdf-schema#label","Szojuz TMA–15M"
"http://hu.dbpedia.org/resource/Szojuz_TMA–15M","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k3mcsk"
"http://hu.dbpedia.org/resource/Szojuz_TMA–15M","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Űrállomás_Szojuz_űrhajói"
"http://hu.dbpedia.org/resource/Szojuz_TMA–15M","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szojuz_TMA–M"
"http://hu.dbpedia.org/resource/Szojuz_TMA–15M","http://dbpedia.org/ontology/wikiPageID",1073913
"http://hu.dbpedia.org/resource/Szojuz_TMA–15M","http://dbpedia.org/ontology/wikiPageRevisionID",23733520
"http://hu.dbpedia.org/resource/Szojuz_TMA–15M","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/mission/english/soyuz-tma-15m.htm"
"http://hu.dbpedia.org/resource/Szojuz_TMA–15M","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/az_urallomas_es_kontinensunk/20150611_visszatert_a_szojuz_tma15m"
"http://hu.dbpedia.org/resource/Szojuz_TMA–15M","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/az_urallomas_es_oroszorszag/20140102_mi_varhato_2014ben_1resz"
"http://hu.dbpedia.org/resource/Szojuz_TMA–15M","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/az_urallomas_es_oroszorszag/20141124_szojuz_tma15m"
"http://hu.dbpedia.org/resource/Szojuz_TMA–15M","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szojuz_TMA–15M","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Szojuz_TMA–15M","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrrepülés_infobox"
"http://hu.dbpedia.org/resource/Szojuz_TMA–15M","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
