"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alibág","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Mahárástra"
"http://hu.dbpedia.org/resource/Alibág","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Mahárástra"
"http://hu.dbpedia.org/resource/Amrish_Puri","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Mahárástra"
"http://hu.dbpedia.org/resource/Amrávati","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Mahárástra"
"http://hu.dbpedia.org/resource/Bhivándi","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Mahárástra"
"http://hu.dbpedia.org/resource/Freida_Pinto","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mahárástra"
"http://hu.dbpedia.org/resource/Kalján-Dombivli","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Mahárástra"
"http://hu.dbpedia.org/resource/Kalján-Dombivli","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Mahárástra"
"http://hu.dbpedia.org/resource/Kolhápur","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Mahárástra"
"http://hu.dbpedia.org/resource/Kolhápur","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Mahárástra"
"http://hu.dbpedia.org/resource/Kónkan-part","http://hu.dbpedia.org/property/elhelyezkedés","http://hu.dbpedia.org/resource/Mahárástra"
"http://hu.dbpedia.org/resource/Lijendar_Pedzs","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Mahárástra"
"http://hu.dbpedia.org/resource/Lijendar_Pedzs","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Mahárástra"
"http://hu.dbpedia.org/resource/Maharashtra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mahárástra"
"http://hu.dbpedia.org/resource/Mahárástra","http://www.w3.org/2000/01/rdf-schema#label","Mahárástra"
"http://hu.dbpedia.org/resource/Mahárástra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055vr"
"http://hu.dbpedia.org/resource/Mahárástra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mahárástra"
"http://hu.dbpedia.org/resource/Mahárástra","http://dbpedia.org/ontology/wikiPageID",58401
"http://hu.dbpedia.org/resource/Mahárástra","http://dbpedia.org/ontology/wikiPageRevisionID",23507555
"http://hu.dbpedia.org/resource/Mahárástra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.maharashtra.gov.in/Site/Home/Index.aspx"
"http://hu.dbpedia.org/resource/Mahárástra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.educationinfoindia.com/maharashtra.gif"
"http://hu.dbpedia.org/resource/Mahárástra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mahárástra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mahárástra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Mahárástra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diagram"
"http://hu.dbpedia.org/resource/Mahárástra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Mahárástra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diagram_oszlop"
"http://hu.dbpedia.org/resource/Mahárástra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mahárástra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mahárástra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mahárástra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indiai_állam_infobox"
"http://hu.dbpedia.org/resource/Mahárástra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:India_államai"
"http://hu.dbpedia.org/resource/Mahárástra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
