"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyon_vadon","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Nagyon_vadon_2."
"http://hu.dbpedia.org/resource/Nagyon_vadon_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Nagyon_vadon_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Nagyon_vadon_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Nagyon_vadon_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Nagyon_vadon_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Nagyon_vadon_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Nagyon_vadon_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagyon_vadon_2.","http://www.w3.org/2000/01/rdf-schema#label","Nagyon vadon 2."
"http://hu.dbpedia.org/resource/Nagyon_vadon_2.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047vqdd"
"http://hu.dbpedia.org/resource/Nagyon_vadon_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Nagyon_vadon_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Nagyon_vadon_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Nagyon_vadon_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_filmjei"
"http://hu.dbpedia.org/resource/Nagyon_vadon_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Nagyon_vadon_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Nagyon_vadon_2.","http://dbpedia.org/ontology/wikiPageID",1109014
"http://hu.dbpedia.org/resource/Nagyon_vadon_2.","http://dbpedia.org/ontology/wikiPageRevisionID",23836917
"http://hu.dbpedia.org/resource/Nagyon_vadon_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyon_vadon"
"http://hu.dbpedia.org/resource/Nagyon_vadon_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sony_Pictures_Animation"
"http://hu.dbpedia.org/resource/Nagyon_vadon_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Nagyon_vadon_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Nagyon_vadon_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Nagyon_vadon_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Nagyon_vadon_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Nagyon_vadon_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nagyon_vadon_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagyon_vadon_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Nagyon_vadon_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Nagyon_vadon_2.","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Steve_Moore"
"http://hu.dbpedia.org/resource/Nagyon_vadon_2.","http://hu.dbpedia.org/property/bemutató",2009
"http://hu.dbpedia.org/resource/Nagyon_vadon_2.","http://hu.dbpedia.org/property/bevétel","$"
"http://hu.dbpedia.org/resource/Nagyon_vadon_2.","http://hu.dbpedia.org/property/előző","Nagyon vadon"
"http://hu.dbpedia.org/resource/Nagyon_vadon_2.","http://hu.dbpedia.org/property/eredetiCím","Open Season 2"
"http://hu.dbpedia.org/resource/Nagyon_vadon_2.","http://hu.dbpedia.org/property/executiveProducer","Andrea Miloro"
"http://hu.dbpedia.org/resource/Nagyon_vadon_2.","http://hu.dbpedia.org/property/executiveProducer","Michelle Murdocca"
"http://hu.dbpedia.org/resource/Nagyon_vadon_2.","http://hu.dbpedia.org/property/forgalmazó","InterCom"
"http://hu.dbpedia.org/resource/Nagyon_vadon_2.","http://hu.dbpedia.org/property/forgalmazó","Sony Pictures"
"http://hu.dbpedia.org/resource/Nagyon_vadon_2.","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/David_I._Stern"
"http://hu.dbpedia.org/resource/Nagyon_vadon_2.","http://hu.dbpedia.org/property/főszereplő","-"
"http://hu.dbpedia.org/resource/Nagyon_vadon_2.","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Sony_Pictures"
"http://hu.dbpedia.org/resource/Nagyon_vadon_2.","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Jane_Krakowski"
"http://hu.dbpedia.org/resource/Nagyon_vadon_2.","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Danny_Mann"
"http://hu.dbpedia.org/resource/Nagyon_vadon_2.","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Olivia_Hack"
"http://hu.dbpedia.org/resource/Nagyon_vadon_2.","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Steve_Schirripa"
"http://hu.dbpedia.org/resource/Nagyon_vadon_2.","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Crispin_Glover"
"http://hu.dbpedia.org/resource/Nagyon_vadon_2.","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Mike_Epps"
"http://hu.dbpedia.org/resource/Nagyon_vadon_2.","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Billy_Connolly"
"http://hu.dbpedia.org/resource/Nagyon_vadon_2.","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Cody_Cameron"
"http://hu.dbpedia.org/resource/Nagyon_vadon_2.","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Fred_Stoller"
"http://hu.dbpedia.org/resource/Nagyon_vadon_2.","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Joel_McHale"
"http://hu.dbpedia.org/resource/Nagyon_vadon_2.","http://hu.dbpedia.org/property/honlap","www.sonypictures.com/familyzone/openseason2/index.php"
"http://hu.dbpedia.org/resource/Nagyon_vadon_2.","http://hu.dbpedia.org/property/időtartam",77
"http://hu.dbpedia.org/resource/Nagyon_vadon_2.","http://hu.dbpedia.org/property/imdb",1107365
"http://hu.dbpedia.org/resource/Nagyon_vadon_2.","http://hu.dbpedia.org/property/képarány",1.85
"http://hu.dbpedia.org/resource/Nagyon_vadon_2.","http://hu.dbpedia.org/property/következő","Nagyon vadon 3."
"http://hu.dbpedia.org/resource/Nagyon_vadon_2.","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Cool_TV"
"http://hu.dbpedia.org/resource/Nagyon_vadon_2.","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/RTL_Klub"
"http://hu.dbpedia.org/resource/Nagyon_vadon_2.","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Film+"
"http://hu.dbpedia.org/resource/Nagyon_vadon_2.","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/HBO"
"http://hu.dbpedia.org/resource/Nagyon_vadon_2.","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Nagyon_vadon_2.","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kalandfilm"
"http://hu.dbpedia.org/resource/Nagyon_vadon_2.","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Nagyon_vadon_2.","http://hu.dbpedia.org/property/port.hu",97750
"http://hu.dbpedia.org/resource/Nagyon_vadon_2.","http://hu.dbpedia.org/property/producer","Matthew O'Callaghan"
"http://hu.dbpedia.org/resource/Nagyon_vadon_2.","http://hu.dbpedia.org/property/producer","Kirk Bodyfelt"
"http://hu.dbpedia.org/resource/Nagyon_vadon_2.","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Todd_Wilderman"
"http://hu.dbpedia.org/resource/Nagyon_vadon_2.","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Matthew_O'Callaghan"
"http://hu.dbpedia.org/resource/Nagyon_vadon_2.","http://hu.dbpedia.org/property/vágó","Jimmy Sandoval"
"http://hu.dbpedia.org/resource/Nagyon_vadon_2.","http://hu.dbpedia.org/property/vágó","Steven Liu"
"http://hu.dbpedia.org/resource/Nagyon_vadon_2.","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Ramin_Djawadi"
"http://hu.dbpedia.org/resource/Nagyon_vadon_2.","http://dbpedia.org/ontology/abstract","A Nagyon Vadon 2. (eredeti cím: Open Season 2) egész estés amerikai 3D-s számítógépes animációs film, amely a Nagyon Vadon-filmek 2. része. A forgatókönyvet írta David I. Stern, rendezte Todd Wilderman, a zenéjét szerezte Ramin Djawadi, készítette a , forgalmazta a . Amerikában 2009. január 27-én mutatták be. Magyarországon 2009. március 16-án DVD-n adták ki."
"http://hu.dbpedia.org/resource/Nagyon_vadon_2.","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Nagyon_vadon_2.","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Nagyon_vadon_2.","http://dbpedia.org/ontology/imdbId","1107365"
"http://hu.dbpedia.org/resource/Nagyon_vadon_2.","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Nagyon_vadon_2.","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Steve_Moore"
"http://hu.dbpedia.org/resource/Nagyon_vadon_2.","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Matthew_O'Callaghan"
"http://hu.dbpedia.org/resource/Nagyon_vadon_2.","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Todd_Wilderman"
"http://hu.dbpedia.org/resource/Nagyon_vadon_2.","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Sony_Pictures"
"http://hu.dbpedia.org/resource/Nagyon_vadon_2.","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/InterCom_Zrt."
"http://hu.dbpedia.org/resource/Nagyon_vadon_2.","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Sony_Pictures"
"http://hu.dbpedia.org/resource/Nagyon_vadon_2.","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Ramin_Djawadi"
"http://hu.dbpedia.org/resource/Nagyon_vadon_2.","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Nagyon_vadon"
"http://hu.dbpedia.org/resource/Nagyon_vadon_2.","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Matthew_O'Callaghan"
"http://hu.dbpedia.org/resource/Nagyon_vadon_2.","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Nagyon_vadon_3."
"http://hu.dbpedia.org/resource/Nagyon_vadon_2.","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/David_I._Stern"
"http://hu.dbpedia.org/resource/Nagyon_vadon_2.","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagyon_vadon_2.?oldid=23836917&ns=0"
"http://hu.dbpedia.org/resource/Nagyon_vadon_2.","http://dbpedia.org/ontology/wikiPageLength",5027
"http://hu.dbpedia.org/resource/Nagyon_vadon_2.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagyon_vadon_2."
"http://hu.dbpedia.org/resource/Nagyon_vadon_3.","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Nagyon_vadon_2."
"http://hu.dbpedia.org/resource/Nagyon_vadon_2","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagyon_vadon_2."
"http://hu.wikipedia.org/wiki/Nagyon_vadon_2.","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagyon_vadon_2."
