"subject","predicate","object"
"http://hu.dbpedia.org/resource/Méltóságos_kisasszony","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Szepes_Béla"
"http://hu.dbpedia.org/resource/Méltóságos_kisasszony","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Szepes_Béla"
"http://hu.dbpedia.org/resource/Szepes_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szepes_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szepes_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szepes_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szepes_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szepes_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szepes_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szepes_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szepes_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szepes_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szepes_Béla","http://www.w3.org/2000/01/rdf-schema#label","Szepes Béla"
"http://hu.dbpedia.org/resource/Szepes_Béla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026mp2b"
"http://hu.dbpedia.org/resource/Szepes_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iglóiak"
"http://hu.dbpedia.org/resource/Szepes_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_karikaturisták"
"http://hu.dbpedia.org/resource/Szepes_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szepes_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_síugrók"
"http://hu.dbpedia.org/resource/Szepes_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szepes_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_északiösszetett-versenyzők"
"http://hu.dbpedia.org/resource/Szepes_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Szepes_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Szepes_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gerelyhajítók"
"http://hu.dbpedia.org/resource/Szepes_Béla","http://dbpedia.org/ontology/wikiPageID",23123
"http://hu.dbpedia.org/resource/Szepes_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",20779916
"http://hu.dbpedia.org/resource/Szepes_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC14240/14952.htm"
"http://hu.dbpedia.org/resource/Szepes_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051221122909/http:/www.masz.hu/regi/archivum/mult_sikerei/o2_szepes_bela.html"
"http://hu.dbpedia.org/resource/Szepes_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Szepes_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szepes_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Szepes_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szepes_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Szepes_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szepes_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Szepes_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Szepes_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Szepes_Béla","http://dbpedia.org/ontology/abstract","Szepes Béla (eredeti nevén Strauch Béla) (Igló, 1903. szeptember 5. – Budapest, 1986. június 26.) síelő és gerelyhajító olimpikon, karikaturista."
"http://hu.dbpedia.org/resource/Szepes_Béla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szepes_Béla?oldid=20779916&ns=0"
"http://hu.dbpedia.org/resource/Szepes_Béla","http://dbpedia.org/ontology/wikiPageLength",4153
"http://hu.dbpedia.org/resource/Szepes_Béla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szepes_Béla"
"http://hu.dbpedia.org/resource/Szepes_Mária","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Szepes_Béla"
"http://hu.dbpedia.org/resource/Szepes_Mária","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Szepes_Béla"
"http://hu.wikipedia.org/wiki/Szepes_Béla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szepes_Béla"
