"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eredménykimutatás","http://www.w3.org/2000/01/rdf-schema#label","Eredménykimutatás"
"http://hu.dbpedia.org/resource/Eredménykimutatás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07lfq0v"
"http://hu.dbpedia.org/resource/Eredménykimutatás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számvitel"
"http://hu.dbpedia.org/resource/Eredménykimutatás","http://dbpedia.org/ontology/wikiPageID",68197
"http://hu.dbpedia.org/resource/Eredménykimutatás","http://dbpedia.org/ontology/wikiPageRevisionID",23341231
"http://hu.dbpedia.org/resource/Eredménykimutatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eredménykimutatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eredménykimutatás","http://dbpedia.org/ontology/abstract","A számvitelben használatos eredménykimutatás bemutatja egy adott időszak (jellemzően üzleti év) bevételeit és ráfordításait, továbbá ezek különbözeteként a vállalkozás nyereségét, illetve veszteségét."
"http://hu.dbpedia.org/resource/Eredménykimutatás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eredménykimutatás?oldid=23341231&ns=0"
"http://hu.dbpedia.org/resource/Eredménykimutatás","http://dbpedia.org/ontology/wikiPageLength",3224
"http://hu.dbpedia.org/resource/Eredménykimutatás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eredménykimutatás"
"http://hu.wikipedia.org/wiki/Eredménykimutatás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eredménykimutatás"
