"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gobornok","http://www.w3.org/2000/01/rdf-schema#label","Gobornok"
"http://hu.dbpedia.org/resource/Gobornok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_történelmi_települései"
"http://hu.dbpedia.org/resource/Gobornok","http://dbpedia.org/ontology/wikiPageID",1401139
"http://hu.dbpedia.org/resource/Gobornok","http://dbpedia.org/ontology/wikiPageRevisionID",18213097
"http://hu.dbpedia.org/resource/Gobornok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy_Iván"
"http://hu.dbpedia.org/resource/Gobornok","http://dbpedia.org/ontology/abstract","Gobornok valamikori magyarországi település. Várának romjai alatt Batthyány Boldizsár 1580-ban legyőzte Szkander bég seregét. A csatában elesett maga Szkander bég is, továbbá Huszein, Kalender és Ozmán aga. A győztesek 430 főtörök fogoly mellett 20 zászlót is zsákmányoltak."
"http://hu.dbpedia.org/resource/Gobornok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gobornok?oldid=18213097&ns=0"
"http://hu.dbpedia.org/resource/Gobornok","http://dbpedia.org/ontology/wikiPageLength",405
"http://hu.dbpedia.org/resource/Gobornok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gobornok"
"http://hu.wikipedia.org/wiki/Gobornok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gobornok"
