"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drezdai_kódex","http://www.w3.org/2000/01/rdf-schema#label","Drezdai kódex"
"http://hu.dbpedia.org/resource/Drezdai_kódex","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lcm76"
"http://hu.dbpedia.org/resource/Drezdai_kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Drezda"
"http://hu.dbpedia.org/resource/Drezdai_kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asztrobiológia"
"http://hu.dbpedia.org/resource/Drezdai_kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:13._század"
"http://hu.dbpedia.org/resource/Drezdai_kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_könyvek"
"http://hu.dbpedia.org/resource/Drezdai_kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maja_kódexek"
"http://hu.dbpedia.org/resource/Drezdai_kódex","http://dbpedia.org/ontology/wikiPageID",677911
"http://hu.dbpedia.org/resource/Drezdai_kódex","http://dbpedia.org/ontology/wikiPageRevisionID",23733989
"http://hu.dbpedia.org/resource/Drezdai_kódex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.famsi.org/mayawriting/codices/dresden.html"
"http://hu.dbpedia.org/resource/Drezdai_kódex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Drezdai_kódex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Drezdai_kódex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Drezdai_kódex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
