"subject","predicate","object"
"http://hu.dbpedia.org/resource/Podmaniczky_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Podmaniczky_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Podmaniczky_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Podmaniczky_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Podmaniczky_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Podmaniczky_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Podmaniczky_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Podmaniczky_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Podmaniczky_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Podmaniczky_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Podmaniczky_Pál","http://www.w3.org/2000/01/rdf-schema#label","Podmaniczky Pál"
"http://hu.dbpedia.org/resource/Podmaniczky_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Podmaniczky_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_poliglottok"
"http://hu.dbpedia.org/resource/Podmaniczky_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1885-ben_született_személyek"
"http://hu.dbpedia.org/resource/Podmaniczky_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Podmaniczky_család"
"http://hu.dbpedia.org/resource/Podmaniczky_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_evangélikus_lelkészek"
"http://hu.dbpedia.org/resource/Podmaniczky_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Podmaniczky_Pál","http://dbpedia.org/ontology/wikiPageID",1647545
"http://hu.dbpedia.org/resource/Podmaniczky_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",23809846
"http://hu.dbpedia.org/resource/Podmaniczky_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","https://cultura.hu/kultura/podmaniczky-pal-tortenete/"
"http://hu.dbpedia.org/resource/Podmaniczky_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Podmaniczky_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Podmaniczky_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Podmaniczky_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Podmaniczky_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Podmaniczky_Pál","http://dbpedia.org/ontology/abstract","dr. prof. Podmaniczky Pál, podmanini és aszódi báró (Budapest, 1885. március 16. – Sopron, 1949. október 3.) magyar evangélikus lelkész, egyetemi tanár."
"http://hu.dbpedia.org/resource/Podmaniczky_Pál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Podmaniczky_Pál?oldid=23809846&ns=0"
"http://hu.dbpedia.org/resource/Podmaniczky_Pál","http://dbpedia.org/ontology/wikiPageLength",4214
"http://hu.dbpedia.org/resource/Podmaniczky_Pál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Podmaniczky_Pál"
"http://hu.wikipedia.org/wiki/Podmaniczky_Pál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Podmaniczky_Pál"
