"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranyossi_Magda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Galilei_Kör_tagjai"
"http://hu.dbpedia.org/resource/Arató_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Galilei_Kör_tagjai"
"http://hu.dbpedia.org/resource/Barta_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Galilei_Kör_tagjai"
"http://hu.dbpedia.org/resource/Beck_Salamon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Galilei_Kör_tagjai"
"http://hu.dbpedia.org/resource/Böszörményi_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Galilei_Kör_tagjai"
"http://hu.dbpedia.org/resource/Csécsy_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Galilei_Kör_tagjai"
"http://hu.dbpedia.org/resource/Darvas_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Galilei_Kör_tagjai"
"http://hu.dbpedia.org/resource/Demény_Ottó_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Galilei_Kör_tagjai"
"http://hu.dbpedia.org/resource/Deutsch_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Galilei_Kör_tagjai"
"http://hu.dbpedia.org/resource/Dienes_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Galilei_Kör_tagjai"
"http://hu.dbpedia.org/resource/Dienes_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Galilei_Kör_tagjai"
"http://hu.dbpedia.org/resource/Dienes_Valéria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Galilei_Kör_tagjai"
"http://hu.dbpedia.org/resource/Duczyńska_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Galilei_Kör_tagjai"
"http://hu.dbpedia.org/resource/Dénes_Leó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Galilei_Kör_tagjai"
"http://hu.dbpedia.org/resource/Faber_Oszkár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Galilei_Kör_tagjai"
"http://hu.dbpedia.org/resource/Gergely_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Galilei_Kör_tagjai"
"http://hu.dbpedia.org/resource/Gró_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Galilei_Kör_tagjai"
"http://hu.dbpedia.org/resource/Hajdu_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Galilei_Kör_tagjai"
"http://hu.dbpedia.org/resource/Hedri_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Galilei_Kör_tagjai"
"http://hu.dbpedia.org/resource/Helfgott_Ármin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Galilei_Kör_tagjai"
"http://hu.dbpedia.org/resource/Jakab_József_(pártmunkás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Galilei_Kör_tagjai"
"http://hu.dbpedia.org/resource/Juvancz_Iréneusz_(matematikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Galilei_Kör_tagjai"
"http://hu.dbpedia.org/resource/Kategória:A_Galilei_Kör_tagjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Galilei_Kör_tagjai","http://www.w3.org/2000/01/rdf-schema#label","A Galilei Kör tagjai"
"http://hu.dbpedia.org/resource/Kategória:A_Galilei_Kör_tagjai","http://dbpedia.org/ontology/wikiPageID",1128717
"http://hu.dbpedia.org/resource/Kategória:A_Galilei_Kör_tagjai","http://dbpedia.org/ontology/wikiPageRevisionID",22126206
"http://hu.dbpedia.org/resource/Kategória:A_Galilei_Kör_tagjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:A_Galilei_Kör_tagjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_civilszervezetek"
"http://hu.dbpedia.org/resource/Kategória:A_Galilei_Kör_tagjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_kulturális_élete"
"http://hu.dbpedia.org/resource/Kategória:A_Galilei_Kör_tagjai","http://www.w3.org/2004/02/skos/core#prefLabel","A Galilei Kör tagjai"
"http://hu.dbpedia.org/resource/Kategória:A_Galilei_Kör_tagjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Galilei_Kör_tagjai?oldid=22126206&ns=14"
"http://hu.dbpedia.org/resource/Kelen_Jolán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Galilei_Kör_tagjai"
"http://hu.dbpedia.org/resource/Kelen_József_(mérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Galilei_Kör_tagjai"
"http://hu.dbpedia.org/resource/Kellner_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Galilei_Kör_tagjai"
"http://hu.dbpedia.org/resource/Kende_Zsigmond_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Galilei_Kör_tagjai"
"http://hu.dbpedia.org/resource/Kenyeres_Júlia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Galilei_Kör_tagjai"
"http://hu.dbpedia.org/resource/Korach_Mór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Galilei_Kör_tagjai"
"http://hu.dbpedia.org/resource/Korvin_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Galilei_Kör_tagjai"
"http://hu.dbpedia.org/resource/Kovács_György_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Galilei_Kör_tagjai"
"http://hu.dbpedia.org/resource/Kunvári_Bella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Galilei_Kör_tagjai"
"http://hu.dbpedia.org/resource/Kunvári_Lilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Galilei_Kör_tagjai"
"http://hu.dbpedia.org/resource/Lorsy_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Galilei_Kör_tagjai"
"http://hu.dbpedia.org/resource/Lukács_György_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Galilei_Kör_tagjai"
"http://hu.dbpedia.org/resource/Lékai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Galilei_Kör_tagjai"
"http://hu.dbpedia.org/resource/Mannheim_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Galilei_Kör_tagjai"
"http://hu.dbpedia.org/resource/Mikulik_József_(pártmunkás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Galilei_Kör_tagjai"
"http://hu.dbpedia.org/resource/Miroslav_Krleža","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Galilei_Kör_tagjai"
"http://hu.dbpedia.org/resource/Mosolygó_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Galilei_Kör_tagjai"
"http://hu.dbpedia.org/resource/Neufeld_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Galilei_Kör_tagjai"
"http://hu.dbpedia.org/resource/Nádai_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Galilei_Kör_tagjai"
"http://hu.dbpedia.org/resource/Nádass_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Galilei_Kör_tagjai"
"http://hu.dbpedia.org/resource/Németh_Andor_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Galilei_Kör_tagjai"
"http://hu.dbpedia.org/resource/Petényi_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Galilei_Kör_tagjai"
"http://hu.dbpedia.org/resource/Pikler_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Galilei_Kör_tagjai"
"http://hu.dbpedia.org/resource/Polányi_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Galilei_Kör_tagjai"
