"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisandacs","http://www.w3.org/2000/01/rdf-schema#label","Kisandacs"
"http://hu.dbpedia.org/resource/Kisandacs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012s8cyv"
"http://hu.dbpedia.org/resource/Kisandacs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Kisandacs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Kisandacs","http://dbpedia.org/ontology/wikiPageID",470909
"http://hu.dbpedia.org/resource/Kisandacs","http://dbpedia.org/ontology/wikiPageRevisionID",23568379
"http://hu.dbpedia.org/resource/Kisandacs","http://dbpedia.org/ontology/wikiPageExternalLink","http://andac.wbl.sk/"
"http://hu.dbpedia.org/resource/Kisandacs","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-507287&pos_y=-1261400&size=full&lang=sk&sipka=1&name=Anda%E8%2C%20Nitra"
"http://hu.dbpedia.org/resource/Kisandacs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151026161850/http:/www.zbehy.sk/samosprava/"
"http://hu.dbpedia.org/resource/Kisandacs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Kisandacs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kisandacs","http://dbpedia.org/ontology/abstract","Kisandacs (szlovákul: Andač) Üzbég község része, egykor önálló község Szlovákiában, a Nyitrai kerület Nyitrai járásában."
"http://hu.dbpedia.org/resource/Kisandacs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisandacs?oldid=23568379&ns=0"
"http://hu.dbpedia.org/resource/Kisandacs","http://dbpedia.org/ontology/wikiPageLength",3260
"http://hu.dbpedia.org/resource/Kisandacs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisandacs"
"http://hu.dbpedia.org/resource/Andacs","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kisandacs"
"http://hu.dbpedia.org/resource/Andač","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kisandacs"
"http://hu.wikipedia.org/wiki/Kisandacs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisandacs"
