"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szojuz–20","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szojuz_7K–T/A9"
"http://hu.dbpedia.org/resource/Szojuz–21","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szojuz_7K–T/A9"
"http://hu.dbpedia.org/resource/Szojuz–23","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szojuz_7K–T/A9"
"http://hu.dbpedia.org/resource/Szojuz–24","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szojuz_7K–T/A9"
"http://hu.dbpedia.org/resource/Szojuz–30","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szojuz_7K–T/A9"
"http://hu.dbpedia.org/resource/Kategória:Szojuz_7K–T/A9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szojuz_7K–T/A9","http://www.w3.org/2000/01/rdf-schema#label","Szojuz 7K–T/A9"
"http://hu.dbpedia.org/resource/Kategória:Szojuz_7K–T/A9","http://dbpedia.org/ontology/wikiPageID",1146498
"http://hu.dbpedia.org/resource/Kategória:Szojuz_7K–T/A9","http://dbpedia.org/ontology/wikiPageRevisionID",15320540
"http://hu.dbpedia.org/resource/Kategória:Szojuz_7K–T/A9","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szojuz_űrhajómodellek"
"http://hu.dbpedia.org/resource/Kategória:Szojuz_7K–T/A9","http://www.w3.org/2004/02/skos/core#prefLabel","Szojuz 7K–T/A9"
"http://hu.dbpedia.org/resource/Kategória:Szojuz_7K–T/A9","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szojuz_7K–T/A9?oldid=15320540&ns=14"
