"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bordapáfrány","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Édesgyökerű_páfrányok"
"http://hu.dbpedia.org/resource/Erdei_bordapáfrány","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Édesgyökerű_páfrányok"
"http://hu.dbpedia.org/resource/Erdei_pajzsika","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Édesgyökerű_páfrányok"
"http://hu.dbpedia.org/resource/Európai_struccpáfrány","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Édesgyökerű_páfrányok"
"http://hu.dbpedia.org/resource/Közönséges_édesgyökerű_páfrány","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Édesgyökerű_páfrányok"
"http://hu.dbpedia.org/resource/Lilanyelű_vénuszfodorka","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Édesgyökerű_páfrányok"
"http://hu.dbpedia.org/resource/Phlebodium","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Édesgyökerű_páfrányok"
"http://hu.dbpedia.org/resource/Phlebodium_decumanum","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Édesgyökerű_páfrányok"
"http://hu.dbpedia.org/resource/Szobapáfrány","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Édesgyökerű_páfrányok"
"http://hu.dbpedia.org/resource/Édesgyökerű_páfrány","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Édesgyökerű_páfrányok"
"http://hu.dbpedia.org/resource/Édesgyökerű_páfrányok","http://www.w3.org/2000/01/rdf-schema#label","Édesgyökerű páfrányok"
"http://hu.dbpedia.org/resource/Édesgyökerű_páfrányok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qk77"
"http://hu.dbpedia.org/resource/Édesgyökerű_páfrányok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harasztok"
"http://hu.dbpedia.org/resource/Édesgyökerű_páfrányok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényrendek"
"http://hu.dbpedia.org/resource/Édesgyökerű_páfrányok","http://dbpedia.org/ontology/wikiPageID",205625
"http://hu.dbpedia.org/resource/Édesgyökerű_páfrányok","http://dbpedia.org/ontology/wikiPageRevisionID",20106849
"http://hu.dbpedia.org/resource/Édesgyökerű_páfrányok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Édesgyökerű_páfrányok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Édesgyökerű_páfrányok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-növény"
"http://hu.dbpedia.org/resource/Édesgyökerű_páfrányok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Édesgyökerű_páfrányok","http://hu.dbpedia.org/property/name","Polypodiales"
"http://hu.dbpedia.org/resource/Édesgyökerű_páfrányok","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Édesgyökerű_páfrány"
"http://hu.dbpedia.org/resource/Édesgyökerű_páfrányok","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Valódi_páfrányok"
"http://hu.dbpedia.org/resource/Édesgyökerű_páfrányok","http://hu.dbpedia.org/property/ordo","Polypodiales"
"http://hu.dbpedia.org/resource/Édesgyökerű_páfrányok","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Édesgyökerű_páfrányok","http://hu.dbpedia.org/property/subdivision","* Fodorkafélék '
* Bordapáfrányfélék '
* Korsópáfrányfélék '
* Tálpáfrányfélék '
* Pajzsikafélék '
* Grammitidaceae
* Lindsaeaceae
* Vízipáfrányfélék '
* Szobapáfrányfélék '
* Struccpáfrányfélék '
* Édesgyökerű páfrányfélék '
* Saspáfrányfélék '
* Saccolomataceae
* Tectariaceae
* Tőzegpáfrányfélék '
* Szirtipáfrányfélék '"
"http://hu.dbpedia.org/resource/Édesgyökerű_páfrányok","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Család_(rendszertan)"
"http://hu.dbpedia.org/resource/Édesgyökerű_páfrányok","http://hu.dbpedia.org/property/wikicommonscat","Polypodiales"
"http://hu.dbpedia.org/resource/Édesgyökerű_páfrányok","http://hu.dbpedia.org/property/wikispecies","Polypodiales"
"http://hu.dbpedia.org/resource/Édesgyökerű_páfrányok","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Harasztok"
"http://hu.dbpedia.org/resource/Édesgyökerű_páfrányok","http://hu.dbpedia.org/property/ordoAuthority","Mett. ex A. B. Frank in Leunis"
"http://hu.dbpedia.org/resource/Édesgyökerű_páfrányok","http://dbpedia.org/ontology/abstract","Az édesgyökerű páfrányok (Polypodiales vagy Filicales) a valódi páfrányok (Pteridopsida) osztályának egyik rendje."
"http://hu.dbpedia.org/resource/Édesgyökerű_páfrányok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Édesgyökerű_páfrányok?oldid=20106849&ns=0"
"http://hu.dbpedia.org/resource/Édesgyökerű_páfrányok","http://dbpedia.org/ontology/wikiPageLength",1471
"http://hu.dbpedia.org/resource/Édesgyökerű_páfrányok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Édesgyökerű_páfrányok"
"http://hu.dbpedia.org/resource/Polypodiales","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Édesgyökerű_páfrányok"
"http://hu.wikipedia.org/wiki/Édesgyökerű_páfrányok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Édesgyökerű_páfrányok"
