"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Mozambik_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mozambik_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Mozambik_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mozambik_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Mozambik_vízrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mozambik_vízrajza","http://www.w3.org/2000/01/rdf-schema#label","Mozambik vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Mozambik_vízrajza","http://dbpedia.org/ontology/wikiPageID",761063
"http://hu.dbpedia.org/resource/Kategória:Mozambik_vízrajza","http://dbpedia.org/ontology/wikiPageRevisionID",12481837
"http://hu.dbpedia.org/resource/Kategória:Mozambik_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_vízrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mozambik_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mozambik_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Mozambik_vízrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Mozambik vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Mozambik_vízrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mozambik_vízrajza?oldid=12481837&ns=14"
