"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balogh_István_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_Parasztpárt-tagok"
"http://hu.dbpedia.org/resource/Bibó_István_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_Parasztpárt-tagok"
"http://hu.dbpedia.org/resource/Darvas_József_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_Parasztpárt-tagok"
"http://hu.dbpedia.org/resource/Donáth_Ferenc_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_Parasztpárt-tagok"
"http://hu.dbpedia.org/resource/Erdei_Ferenc_(szociológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_Parasztpárt-tagok"
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_Parasztpárt-tagok"
"http://hu.dbpedia.org/resource/Féja_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_Parasztpárt-tagok"
"http://hu.dbpedia.org/resource/Hegyesi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_Parasztpárt-tagok"
"http://hu.dbpedia.org/resource/Jócsik_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_Parasztpárt-tagok"
"http://hu.dbpedia.org/resource/Kamjén_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_Parasztpárt-tagok"
"http://hu.dbpedia.org/resource/Keresztury_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_Parasztpárt-tagok"
"http://hu.dbpedia.org/resource/Kodolányi_János_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_Parasztpárt-tagok"
"http://hu.dbpedia.org/resource/Kovács_Máté_(könyvtáros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_Parasztpárt-tagok"
"http://hu.dbpedia.org/resource/Molnár_József_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_Parasztpárt-tagok"
"http://hu.dbpedia.org/resource/Németh_László_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_Parasztpárt-tagok"
"http://hu.dbpedia.org/resource/Püski_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_Parasztpárt-tagok"
"http://hu.dbpedia.org/resource/Remenyik_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_Parasztpárt-tagok"
"http://hu.dbpedia.org/resource/Sinka_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_Parasztpárt-tagok"
"http://hu.dbpedia.org/resource/Somogyi_Imre_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_Parasztpárt-tagok"
"http://hu.dbpedia.org/resource/Szabó_Ferenc_(politikus,_1912–2010)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_Parasztpárt-tagok"
"http://hu.dbpedia.org/resource/Szabó_Lőrinc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_Parasztpárt-tagok"
"http://hu.dbpedia.org/resource/Szabó_Pál_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_Parasztpárt-tagok"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_Parasztpárt-tagok"
"http://hu.dbpedia.org/resource/Szigethy_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_Parasztpárt-tagok"
"http://hu.dbpedia.org/resource/Szíj_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_Parasztpárt-tagok"
"http://hu.dbpedia.org/resource/Tamási_Áron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_Parasztpárt-tagok"
"http://hu.dbpedia.org/resource/Veres_Péter_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_Parasztpárt-tagok"
"http://hu.dbpedia.org/resource/Vámos_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_Parasztpárt-tagok"
"http://hu.dbpedia.org/resource/Kategória:A_Nemzeti_Parasztpárt_korábbi_tagjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemzeti_Parasztpárt-tagok"
"http://hu.dbpedia.org/resource/Kategória:Nemzeti_Parasztpárt-tagok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nemzeti_Parasztpárt-tagok","http://www.w3.org/2000/01/rdf-schema#label","Nemzeti Parasztpárt-tagok"
"http://hu.dbpedia.org/resource/Kategória:Nemzeti_Parasztpárt-tagok","http://dbpedia.org/ontology/wikiPageID",542203
"http://hu.dbpedia.org/resource/Kategória:Nemzeti_Parasztpárt-tagok","http://dbpedia.org/ontology/wikiPageRevisionID",6123270
