"subject","predicate","object"
"http://hu.dbpedia.org/resource/Black_Mesa_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Steam_Greenlight-játékok"
"http://hu.dbpedia.org/resource/Dreamfall_Chapters:_The_Longest_Journey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Steam_Greenlight-játékok"
"http://hu.dbpedia.org/resource/Euro_Truck_Simulator_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Steam_Greenlight-játékok"
"http://hu.dbpedia.org/resource/Jets_’n’_Guns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Steam_Greenlight-játékok"
"http://hu.dbpedia.org/resource/No_Time_to_Explain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Steam_Greenlight-játékok"
"http://hu.dbpedia.org/resource/Tokyo_Dark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Steam_Greenlight-játékok"
"http://hu.dbpedia.org/resource/War_Thunder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Steam_Greenlight-játékok"
"http://hu.dbpedia.org/resource/Kategória:Steam_Greenlight-játékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Steam_Greenlight-játékok","http://www.w3.org/2000/01/rdf-schema#label","Steam Greenlight-játékok"
"http://hu.dbpedia.org/resource/Kategória:Steam_Greenlight-játékok","http://dbpedia.org/ontology/wikiPageID",1241396
"http://hu.dbpedia.org/resource/Kategória:Steam_Greenlight-játékok","http://dbpedia.org/ontology/wikiPageRevisionID",16065653
"http://hu.dbpedia.org/resource/Kategória:Steam_Greenlight-játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Valve_Corporation"
"http://hu.dbpedia.org/resource/Kategória:Steam_Greenlight-játékok","http://www.w3.org/2004/02/skos/core#prefLabel","Steam Greenlight-játékok"
"http://hu.dbpedia.org/resource/Kategória:Steam_Greenlight-játékok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Steam_Greenlight-játékok?oldid=16065653&ns=14"
