"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dudás_Illés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dudás_Illés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dudás_Illés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dudás_Illés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dudás_Illés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dudás_Illés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dudás_Illés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dudás_Illés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dudás_Illés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dudás_Illés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dudás_Illés","http://www.w3.org/2000/01/rdf-schema#label","Dudás Illés"
"http://hu.dbpedia.org/resource/Dudás_Illés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dudás_Illés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Dudás_Illés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolci_Egyetem"
"http://hu.dbpedia.org/resource/Dudás_Illés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gépészmérnökök"
"http://hu.dbpedia.org/resource/Dudás_Illés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dudás_Illés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akadémiai_díjasok"
"http://hu.dbpedia.org/resource/Dudás_Illés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Dudás_Illés","http://dbpedia.org/ontology/wikiPageID",673269
"http://hu.dbpedia.org/resource/Dudás_Illés","http://dbpedia.org/ontology/wikiPageRevisionID",22910244
"http://hu.dbpedia.org/resource/Dudás_Illés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100122083212/http:/www.siphd.uni-miskolc.hu/"
"http://hu.dbpedia.org/resource/Dudás_Illés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ggyt.uni-miskolc.hu/index.php%3Fkid=dolgozok&fid=szemelyilap&neve=duil"
"http://hu.dbpedia.org/resource/Dudás_Illés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141018003030/http:/mta.hu/cikkek/%3Fnode_id=25800"
"http://hu.dbpedia.org/resource/Dudás_Illés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dudás_Illés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dudás_Illés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Dudás_Illés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dudás_Illés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dudás_Illés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:URL"
"http://hu.dbpedia.org/resource/Dudás_Illés","http://hu.dbpedia.org/property/név","Dudás Illés"
"http://hu.dbpedia.org/resource/Dudás_Illés","http://hu.dbpedia.org/property/születésiDátum",1942
"http://hu.dbpedia.org/resource/Dudás_Illés","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nyírkarász"
"http://hu.dbpedia.org/resource/Dudás_Illés","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Dudás_Illés","http://hu.dbpedia.org/property/szakma","egyetemi tanár"
"http://hu.dbpedia.org/resource/Dudás_Illés","http://hu.dbpedia.org/property/szakma","gépészmérnök"
"http://hu.dbpedia.org/resource/Dudás_Illés","http://dbpedia.org/ontology/abstract","Dudás Illés (Nyírkarász, 1942. július 19.) magyar gépészmérnök, egyetemi tanár."
"http://hu.dbpedia.org/resource/Dudás_Illés","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Dudás_Illés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dudás_Illés?oldid=22910244&ns=0"
"http://hu.dbpedia.org/resource/Dudás_Illés","http://dbpedia.org/ontology/wikiPageLength",5644
"http://hu.dbpedia.org/resource/Dudás_Illés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dudás_Illés"
"http://hu.wikipedia.org/wiki/Dudás_Illés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dudás_Illés"
