"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hegyi_Mózes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hegyi_Mózes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hegyi_Mózes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hegyi_Mózes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hegyi_Mózes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hegyi_Mózes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hegyi_Mózes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hegyi_Mózes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hegyi_Mózes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hegyi_Mózes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hegyi_Mózes","http://www.w3.org/2000/01/rdf-schema#label","Hegyi Mózes"
"http://hu.dbpedia.org/resource/Hegyi_Mózes","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Dés"
"http://hu.dbpedia.org/resource/Hegyi_Mózes","http://dbpedia.org/ontology/deathDate",1908-11-11
"http://hu.dbpedia.org/resource/Hegyi_Mózes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Hegyi_Mózes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Hegyi_Mózes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Désiek"
"http://hu.dbpedia.org/resource/Hegyi_Mózes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Hegyi_Mózes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hegyi_Mózes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_helytörténészek"
"http://hu.dbpedia.org/resource/Hegyi_Mózes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hegyi_Mózes","http://dbpedia.org/ontology/wikiPageID",710272
"http://hu.dbpedia.org/resource/Hegyi_Mózes","http://dbpedia.org/ontology/wikiPageRevisionID",23603610
"http://hu.dbpedia.org/resource/Hegyi_Mózes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Hegyi_Mózes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hegyi_Mózes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Hegyi_Mózes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hegyi_Mózes","http://hu.dbpedia.org/property/név","Hegyi Mózes"
"http://hu.dbpedia.org/resource/Hegyi_Mózes","http://hu.dbpedia.org/property/születésiDátum",1908
"http://hu.dbpedia.org/resource/Hegyi_Mózes","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Agyagfalva"
"http://hu.dbpedia.org/resource/Hegyi_Mózes","http://hu.dbpedia.org/property/halálDátuma","--11-11"
"http://hu.dbpedia.org/resource/Hegyi_Mózes","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Dés"
"http://hu.dbpedia.org/resource/Hegyi_Mózes","http://hu.dbpedia.org/property/szakma","helytörténész,"
"http://hu.dbpedia.org/resource/Hegyi_Mózes","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Költő"
"http://hu.dbpedia.org/resource/Hegyi_Mózes","http://hu.dbpedia.org/property/szakma","lelkész"
"http://hu.dbpedia.org/resource/Hegyi_Mózes","http://dbpedia.org/ontology/abstract","Hegyi Mózes (Agyagfalva, 1908. február 1. – Dés, 1943. november 11.) erdélyi magyar költő, helytörténész."
"http://hu.dbpedia.org/resource/Hegyi_Mózes","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Költő"
"http://hu.dbpedia.org/resource/Hegyi_Mózes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hegyi_Mózes?oldid=23603610&ns=0"
"http://hu.dbpedia.org/resource/Hegyi_Mózes","http://dbpedia.org/ontology/wikiPageLength",1896
