"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ádám_(Biblia)","http://www.w3.org/2000/01/rdf-schema#label","Ádám (Biblia)"
"http://hu.dbpedia.org/resource/Ádám_(Biblia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ószövetségi_személyek"
"http://hu.dbpedia.org/resource/Ádám_(Biblia)","http://dbpedia.org/ontology/wikiPageID",715372
"http://hu.dbpedia.org/resource/Ádám_(Biblia)","http://dbpedia.org/ontology/wikiPageRevisionID",23847631
"http://hu.dbpedia.org/resource/Ádám_(Biblia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Rpii9GOKOX4C&printsec=frontcover&dq=Mathews+Genesis&hl=en&sa=X&ved=0ahUKEwiHyd73iu3YAhUJKqwKHd6iByUQ6AEIMzAB%23v=onepage&q=Mathews%20Genesis&f=false"
"http://hu.dbpedia.org/resource/Ádám_(Biblia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/%3Fid=leFrgkyEtusC&printsec=frontcover%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Ádám_(Biblia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/%3Fid=hErhExBfZAMC&pg=PR18"
"http://hu.dbpedia.org/resource/Ádám_(Biblia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/%3Fid=WA8-G-OqtuUC&pg=PA126&dq=%22Adam%27s+burial-place+is+identical+with+the+place+of+the+crucifixion%22%23v=onepage&q=%22Adam%27s%20burial-place%20is%20identical%20with%20the%20place%20of%20the%20crucifixion%22&f=false"
"http://hu.dbpedia.org/resource/Ádám_(Biblia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/%3Fid=QBrHz8gRRowC&pg=PA93"
"http://hu.dbpedia.org/resource/Ádám_(Biblia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/%3Fid=RDSJ9aoxNKsC&pg=PA72&dq=%22places+equal+blame+on+both+adam+and+eve%22%23v=onepage&q=%22places%20equal%20blame%20on%20both%20adam%20and%20eve%22&f=false"
"http://hu.dbpedia.org/resource/Ádám_(Biblia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/%3Fid=qRtUqxkB7wkC&printsec=frontcover&dq=eerdmans+dictionary+of+the+bible%23v=onepage&q=Adam&f=false"
"http://hu.dbpedia.org/resource/Ádám_(Biblia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/%3Fid=qS_JSsNlZ5cC&printsec=frontcover%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Ádám_(Biblia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/%3Fid=qIDZIep-GIQC&printsec=frontcover%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Ádám_(Biblia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/%3Fid=BNxeoqoTg-YC&printsec=frontcover&dq=peter+enns+adam%23v=onepage&q=peter%20enns%20adam&f=false"
"http://hu.dbpedia.org/resource/Ádám_(Biblia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/%3Fid=CKuoAwAAQBAJ&printsec=frontcover&dq=composition+table+of+nations+genesis%23v=onepage&q=composition%20table%20of%20nations%20genesis&f=false"
"http://hu.dbpedia.org/resource/Ádám_(Biblia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/%3Fid=5psRDAAAQBAJ&printsec=frontcover%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Ádám_(Biblia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swartzentrover.com/cotor/e-books/misc/Legends/Legends%20of%20the%20Jews.pdf"
"http://hu.dbpedia.org/resource/Ádám_(Biblia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozás/Könyv"
"http://hu.dbpedia.org/resource/Ádám_(Biblia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ádám_(Biblia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ádám_(Biblia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Héber_írás"
"http://hu.dbpedia.org/resource/Ádám_(Biblia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/Ádám_(Biblia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bibliai_személy_infobox"
"http://hu.dbpedia.org/resource/Ádám_(Biblia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Ádám_(Biblia)","http://hu.dbpedia.org/property/chapter","Where or When Was Your Servant Innocent?"
"http://hu.dbpedia.org/resource/Ádám_(Biblia)","http://hu.dbpedia.org/property/chapter","Adam"
