"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crazy_Music","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ottawan-kislemezek"
"http://hu.dbpedia.org/resource/D.I.S.C.O._(Ottawan-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ottawan-kislemezek"
"http://hu.dbpedia.org/resource/Hands_Up_(Give_Me_Your_Heart)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ottawan-kislemezek"
"http://hu.dbpedia.org/resource/Haut_Les_Mains_(Donne-Moi_Ton_Cœur)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ottawan-kislemezek"
"http://hu.dbpedia.org/resource/Help!_(Get_Me_Some_Help)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ottawan-kislemezek"
"http://hu.dbpedia.org/resource/La_Siest’_Avec_Toi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ottawan-kislemezek"
"http://hu.dbpedia.org/resource/Shalalala_Song","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ottawan-kislemezek"
"http://hu.dbpedia.org/resource/You’re_OK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ottawan-kislemezek"
"http://hu.dbpedia.org/resource/Kategória:Ottawan-kislemezek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ottawan-kislemezek","http://www.w3.org/2000/01/rdf-schema#label","Ottawan-kislemezek"
"http://hu.dbpedia.org/resource/Kategória:Ottawan-kislemezek","http://dbpedia.org/ontology/wikiPageID",1172484
"http://hu.dbpedia.org/resource/Kategória:Ottawan-kislemezek","http://dbpedia.org/ontology/wikiPageRevisionID",19270923
"http://hu.dbpedia.org/resource/Kategória:Ottawan-kislemezek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kislemezek_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ottawan-kislemezek","http://www.w3.org/2004/02/skos/core#prefLabel","Ottawan-kislemezek"
"http://hu.dbpedia.org/resource/Kategória:Ottawan-kislemezek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ottawan-kislemezek?oldid=19270923&ns=14"
