"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wendigo","http://www.w3.org/2000/01/rdf-schema#label","Wendigo"
"http://hu.dbpedia.org/resource/Wendigo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02b4qg"
"http://hu.dbpedia.org/resource/Wendigo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mitikus_lények"
"http://hu.dbpedia.org/resource/Wendigo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_őslakosok_néprajza"
"http://hu.dbpedia.org/resource/Wendigo","http://dbpedia.org/ontology/wikiPageID",180878
"http://hu.dbpedia.org/resource/Wendigo","http://dbpedia.org/ontology/wikiPageRevisionID",23734863
"http://hu.dbpedia.org/resource/Wendigo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.timboucher.com/old/2004/08/30/the-windigo-windigo-psychosis/"
"http://hu.dbpedia.org/resource/Wendigo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070328213012/http:/www.legionmagazine.com/features/canadianreflections/03-01.asp"
"http://hu.dbpedia.org/resource/Wendigo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070328213012/http:/www.legionmagazine.com/features/canadianreflections/03-01.asp%23"
"http://hu.dbpedia.org/resource/Wendigo","http://dbpedia.org/ontology/wikiPageExternalLink","http://wendigokaan.tripod.com/"
"http://hu.dbpedia.org/resource/Wendigo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070405094156/http:/dinojoe.8m.com/crypto/windigo.html%23"
"http://hu.dbpedia.org/resource/Wendigo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928014558/http:/www.timboucher.com/old/2004/08/30/the-windigo-windigo-psychosis/%23"
"http://hu.dbpedia.org/resource/Wendigo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060511054157/http:/wendigokaan.tripod.com/%23"
"http://hu.dbpedia.org/resource/Wendigo","http://dbpedia.org/ontology/wikiPageExternalLink","http://dinojoe.8m.com/crypto/windigo.html"
"http://hu.dbpedia.org/resource/Wendigo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legionmagazine.com/features/canadianreflections/03-01.asp"
"http://hu.dbpedia.org/resource/Wendigo","http://dbpedia.org/ontology/wikiPageExternalLink","http://anthro.palomar.edu/medical/default.htm"
"http://hu.dbpedia.org/resource/Wendigo","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Wendigo%23_ref-brtwo_1"
"http://hu.dbpedia.org/resource/Wendigo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Wendigo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Wendigo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wendigo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Wendigo","http://dbpedia.org/ontology/abstract","A Wendigo (a szó írásmódja bizonytalan, úgy is ismert, hogy Windigo, Weendigo, Windago, Windiga, Witiko, ween dagoh stb.) egy rosszindulatú, kannibál szellem az algonkin indiánok mitológiájából, ami képes megszállni az embereket. A szónak körülbelül 45 variációja létezik. Még pár közülük: Atchen, Chenoo, Kewok, Wheetigo, Windikouk, Wi'ntsigo, Wi'tigo és Wittikka. A legelső Wendigo legendák valószínűleg a prehistorikus korban születtek és szájhagyomány útján terjedtek. Az első írásos említést Paul Le Jeune jezsuita misszionárius tette a legendabeli teremtményről, míg Quebec-ben szolgált a korai 17. században. 1636-ban Paul atya jelentést küldött feljebbvalóihoz Rómába egy bennszülött nővel kapcsolatban, aki spirituális transzban figyelmeztette társait, hogy valami megtámadja majd a szomszéd falut. A lelkipásztor leírása szerint a valóban bekövetkező támadás egy vérfarkas nyomaira emlékeztetett (""a sort of werewolf"")."
"http://hu.dbpedia.org/resource/Wendigo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wendigo?oldid=23734863&ns=0"
"http://hu.dbpedia.org/resource/Wendigo","http://dbpedia.org/ontology/wikiPageLength",10564
"http://hu.dbpedia.org/resource/Wendigo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wendigo"
"http://hu.wikipedia.org/wiki/Wendigo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wendigo"
