"subject","predicate","object"
"http://hu.dbpedia.org/resource/Da-Wen_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Da-Wen_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Da-Wen_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Da-Wen_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Da-Wen_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Da-Wen_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Da-Wen_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Da-Wen_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Da-Wen_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Da-Wen_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Da-Wen_Sun","http://www.w3.org/2000/01/rdf-schema#label","Da-Wen Sun"
"http://hu.dbpedia.org/resource/Da-Wen_Sun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043nl4s"
"http://hu.dbpedia.org/resource/Da-Wen_Sun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Da-Wen_Sun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Da-Wen_Sun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérnökök"
"http://hu.dbpedia.org/resource/Da-Wen_Sun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_tudósok"
"http://hu.dbpedia.org/resource/Da-Wen_Sun","http://dbpedia.org/ontology/wikiPageID",478208
"http://hu.dbpedia.org/resource/Da-Wen_Sun","http://dbpedia.org/ontology/wikiPageRevisionID",20180992
"http://hu.dbpedia.org/resource/Da-Wen_Sun","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160206045210/http:/www.ucd.ie/refrig/nspizza.htm"
"http://hu.dbpedia.org/resource/Da-Wen_Sun","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.xinhuanet.com/overseas/2005-01/05/content_2417430.htm"
"http://hu.dbpedia.org/resource/Da-Wen_Sun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.people.com.cn/GB/paper39/13746/1228763.html"
