"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kállai_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kállai_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kállai_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kállai_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kállai_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kállai_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kállai_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kállai_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kállai_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kállai_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kállai_Csaba","http://www.w3.org/2000/01/rdf-schema#label","Kállai Csaba"
"http://hu.dbpedia.org/resource/Kállai_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_cigányok"
"http://hu.dbpedia.org/resource/Kállai_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kállai_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kállai_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MCF-tagok"
"http://hu.dbpedia.org/resource/Kállai_Csaba","http://dbpedia.org/ontology/wikiPageID",109114
"http://hu.dbpedia.org/resource/Kállai_Csaba","http://dbpedia.org/ontology/wikiPageRevisionID",23569331
"http://hu.dbpedia.org/resource/Kállai_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hetivalasz.hu/cikk/0611/14592"
"http://hu.dbpedia.org/resource/Kállai_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/vendegszoba/hirek/20061025kallai.html"
"http://hu.dbpedia.org/resource/Kállai_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090204175128/http:/origo.hu/vendegszoba/hirek/20061025kallai.html"
"http://hu.dbpedia.org/resource/Kállai_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/itthon/20061031ciganyvajda.aspx%3Fs=hk"
"http://hu.dbpedia.org/resource/Kállai_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kállai_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kállai_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kállai_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Kállai_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kállai_Csaba","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Kállai_Csaba","http://hu.dbpedia.org/property/url","http://www.hetivalasz.hu/cikk/0611/14592"
"http://hu.dbpedia.org/resource/Kállai_Csaba","http://dbpedia.org/ontology/abstract","Kállai Csaba (Újszász, 1967–) magyar vállalkozó, akit 2006. október 28-án avattak a magyar cigányok országos vajdájává látványos ceremóniával az FTC népligeti kézilabdacsarnokában."
"http://hu.dbpedia.org/resource/Kállai_Csaba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kállai_Csaba?oldid=23569331&ns=0"
"http://hu.dbpedia.org/resource/Kállai_Csaba","http://dbpedia.org/ontology/wikiPageLength",8373
"http://hu.dbpedia.org/resource/Kállai_Csaba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kállai_Csaba"
"http://hu.wikipedia.org/wiki/Kállai_Csaba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kállai_Csaba"
