"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ken_Green_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/West_Ham"
"http://hu.dbpedia.org/resource/Ken_Green_(labdarúgó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/West_Ham"
"http://hu.dbpedia.org/resource/Paul_Parker","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/West_Ham"
"http://hu.dbpedia.org/resource/Samir_Nasri","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/West_Ham"
"http://hu.dbpedia.org/resource/Samir_Nasri","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/West_Ham"
"http://hu.dbpedia.org/resource/Victor_Moses","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/West_Ham"
"http://hu.dbpedia.org/resource/Victor_Moses","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/West_Ham"
"http://hu.dbpedia.org/resource/West_Ham","http://www.w3.org/2000/01/rdf-schema#label","West Ham"
"http://hu.dbpedia.org/resource/West_Ham","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ncv8"
"http://hu.dbpedia.org/resource/West_Ham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:London_területei"
"http://hu.dbpedia.org/resource/West_Ham","http://dbpedia.org/ontology/wikiPageID",227524
"http://hu.dbpedia.org/resource/West_Ham","http://dbpedia.org/ontology/wikiPageRevisionID",22494341
"http://hu.dbpedia.org/resource/West_Ham","http://dbpedia.org/ontology/abstract","West Ham London részén Newham kerületének egy területe. A 9,8 kilométerre keletre fekszik. 1889-től 1965-ig a West Ham Vidéki Kerület része volt. Az egyik parlamenti választókerület is erről a helyről kapta a nevét, bár, magába foglalja és területét is. Jelenlegi képviselőjük ."
"http://hu.dbpedia.org/resource/West_Ham","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/West_Ham?oldid=22494341&ns=0"
"http://hu.dbpedia.org/resource/West_Ham","http://dbpedia.org/ontology/wikiPageLength",2526
"http://hu.dbpedia.org/resource/West_Ham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/West_Ham"
"http://hu.wikipedia.org/wiki/West_Ham","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/West_Ham"
