"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Grand’Combe-La_Pise","http://www.w3.org/2000/01/rdf-schema#label","Gare de Grand’Combe-La Pise"
"http://hu.dbpedia.org/resource/Gare_de_Grand’Combe-La_Pise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1840-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Grand’Combe-La_Pise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Grand’Combe-La_Pise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Languedoc-Roussillon"
"http://hu.dbpedia.org/resource/Gare_de_Grand’Combe-La_Pise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Grand’Combe-La_Pise","http://dbpedia.org/ontology/wikiPageID",1167762
"http://hu.dbpedia.org/resource/Gare_de_Grand’Combe-La_Pise","http://dbpedia.org/ontology/wikiPageRevisionID",22146422
"http://hu.dbpedia.org/resource/Gare_de_Grand’Combe-La_Pise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Grand’Combe-La_Pise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Grand’Combe-La_Pise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Grand’Combe-La_Pise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Grand’Combe-La_Pise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Grand’Combe-La_Pise","http://hu.dbpedia.org/property/név","Gare de Grand'Combe-La Pise"
"http://hu.dbpedia.org/resource/Gare_de_Grand’Combe-La_Pise","http://dbpedia.org/ontology/abstract","Gare de Grand'Combe-La Pise vasútállomás Franciaországban, La Grand-Combe településen."
"http://hu.dbpedia.org/resource/Gare_de_Grand’Combe-La_Pise","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Grand’Combe-La_Pise?oldid=22146422&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Grand’Combe-La_Pise","http://dbpedia.org/ontology/wikiPageLength",2060
"http://hu.dbpedia.org/resource/Gare_de_Grand’Combe-La_Pise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Grand’Combe-La_Pise"
"http://hu.dbpedia.org/resource/Gare_de_Grand'Combe-La_Pise","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gare_de_Grand’Combe-La_Pise"
"http://hu.wikipedia.org/wiki/Gare_de_Grand’Combe-La_Pise","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Grand’Combe-La_Pise"
