"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bjørn_Melhus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esslingen_járásiak"
"http://hu.dbpedia.org/resource/Christian_Gentner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esslingen_járásiak"
"http://hu.dbpedia.org/resource/Klaus_Croissant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esslingen_járásiak"
"http://hu.dbpedia.org/resource/Kategória:Esslingen_járásiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Esslingen_járásiak","http://www.w3.org/2000/01/rdf-schema#label","Esslingen járásiak"
"http://hu.dbpedia.org/resource/Kategória:Esslingen_járásiak","http://dbpedia.org/ontology/wikiPageID",1226385
"http://hu.dbpedia.org/resource/Kategória:Esslingen_járásiak","http://dbpedia.org/ontology/wikiPageRevisionID",15960761
"http://hu.dbpedia.org/resource/Kategória:Esslingen_járásiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Baden-württembergiek"
"http://hu.dbpedia.org/resource/Kategória:Esslingen_járásiak","http://www.w3.org/2004/02/skos/core#prefLabel","Esslingen járásiak"
"http://hu.dbpedia.org/resource/Kategória:Esslingen_járásiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Esslingen_járásiak?oldid=15960761&ns=14"
