"subject","predicate","object"
"http://hu.dbpedia.org/resource/Estadio_Azteca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1970-es_labdarúgó-világbajnokság_stadionjai"
"http://hu.dbpedia.org/resource/Estadio_Cuauhtémoc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1970-es_labdarúgó-világbajnokság_stadionjai"
"http://hu.dbpedia.org/resource/Estadio_Jalisco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1970-es_labdarúgó-világbajnokság_stadionjai"
"http://hu.dbpedia.org/resource/Estadio_León","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1970-es_labdarúgó-világbajnokság_stadionjai"
"http://hu.dbpedia.org/resource/Estadio_Nemesio_Díez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1970-es_labdarúgó-világbajnokság_stadionjai"
"http://hu.dbpedia.org/resource/Sablon:Az_1970-es_labdarúgó-világbajnokság_stadionjai","http://dbpedia.org/ontology/wikiPageID",1026396
"http://hu.dbpedia.org/resource/Sablon:Az_1970-es_labdarúgó-világbajnokság_stadionjai","http://dbpedia.org/ontology/wikiPageRevisionID",20225874
"http://hu.dbpedia.org/resource/Sablon:Az_1970-es_labdarúgó-világbajnokság_stadionjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Az_1970-es_labdarúgó-világbajnokság_stadionjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Az_1970-es_labdarúgó-világbajnokság_stadionjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Az_1970-es_labdarúgó-világbajnokság_stadionjai?oldid=20225874&ns=10"
