"subject","predicate","object"
"http://hu.dbpedia.org/resource/H–3_Sea_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/H–3_Sea_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/H–3_Sea_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/H–3_Sea_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/H–3_Sea_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/H–3_Sea_King","http://www.w3.org/2000/01/rdf-schema#label","H–3 Sea King"
"http://hu.dbpedia.org/resource/H–3_Sea_King","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012v6r"
"http://hu.dbpedia.org/resource/H–3_Sea_King","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_helikopterei"
"http://hu.dbpedia.org/resource/H–3_Sea_King","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_helikopterek"
"http://hu.dbpedia.org/resource/H–3_Sea_King","http://dbpedia.org/ontology/wikiPageID",348002
"http://hu.dbpedia.org/resource/H–3_Sea_King","http://dbpedia.org/ontology/wikiPageRevisionID",22499795
"http://hu.dbpedia.org/resource/H–3_Sea_King","http://xmlns.com/foaf/0.1/name","H–3 Sea King"
"http://hu.dbpedia.org/resource/H–3_Sea_King","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/H–3_Sea_King","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/H–3_Sea_King","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/H–3_Sea_King","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/H–3_Sea_King","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/H–3_Sea_King","http://hu.dbpedia.org/property/editor","Jackson, Robert"
"http://hu.dbpedia.org/resource/H–3_Sea_King","http://hu.dbpedia.org/property/first","Christopher"
"http://hu.dbpedia.org/resource/H–3_Sea_King","http://hu.dbpedia.org/property/first","Al"
"http://hu.dbpedia.org/resource/H–3_Sea_King","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Sikorsky_Aircraft"
"http://hu.dbpedia.org/resource/H–3_Sea_King","http://hu.dbpedia.org/property/hajtómű","General Electric T58–GE–10 szabadturbinás hajtómű"
"http://hu.dbpedia.org/resource/H–3_Sea_King","http://hu.dbpedia.org/property/hatótávolság",1000
"http://hu.dbpedia.org/resource/H–3_Sea_King","http://hu.dbpedia.org/property/hossz",16.7
"http://hu.dbpedia.org/resource/H–3_Sea_King","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/H–3_Sea_King","http://hu.dbpedia.org/property/isbn",1
"http://hu.dbpedia.org/resource/H–3_Sea_King","http://hu.dbpedia.org/property/kép","--12-19"
"http://hu.dbpedia.org/resource/H–3_Sea_King","http://hu.dbpedia.org/property/képaláírás","SH–3A Sea King az Apollo–17 űrhajó űrhajósait csörlőzi, a háttérben a USS Ticonderoga"
"http://hu.dbpedia.org/resource/H–3_Sea_King","http://hu.dbpedia.org/property/language","angol"
"http://hu.dbpedia.org/resource/H–3_Sea_King","http://hu.dbpedia.org/property/last","Chant"
"http://hu.dbpedia.org/resource/H–3_Sea_King","http://hu.dbpedia.org/property/last","Adcock"
"http://hu.dbpedia.org/resource/H–3_Sea_King","http://hu.dbpedia.org/property/location","London"
"http://hu.dbpedia.org/resource/H–3_Sea_King","http://hu.dbpedia.org/property/magasság",5.13
"http://hu.dbpedia.org/resource/H–3_Sea_King","http://hu.dbpedia.org/property/maximálisSebesség","267.0"
"http://hu.dbpedia.org/resource/H–3_Sea_King","http://hu.dbpedia.org/property/publisher","Routledge & Kegan Paul"
"http://hu.dbpedia.org/resource/H–3_Sea_King","http://hu.dbpedia.org/property/publisher","Squadron/Signal Publications, Aircraft in Action No.150"
"http://hu.dbpedia.org/resource/H–3_Sea_King","http://hu.dbpedia.org/property/publisher","Grange Books Ltd, Helicopters: Military, Civilian, and Rescue Rotorcraft"
"http://hu.dbpedia.org/resource/H–3_Sea_King","http://hu.dbpedia.org/property/személyzet",4
"http://hu.dbpedia.org/resource/H–3_Sea_King","http://hu.dbpedia.org/property/teljesítmény",2
"http://hu.dbpedia.org/resource/H–3_Sea_King","http://hu.dbpedia.org/property/title","H-3 Sea King"
"http://hu.dbpedia.org/resource/H–3_Sea_King","http://hu.dbpedia.org/property/title","Sikorsky S-61/SH-3 Sea King"
"http://hu.dbpedia.org/resource/H–3_Sea_King","http://hu.dbpedia.org/property/title","A Compendium of Armaments and Military Hardware"
"http://hu.dbpedia.org/resource/H–3_Sea_King","http://hu.dbpedia.org/property/year",1988
"http://hu.dbpedia.org/resource/H–3_Sea_King","http://hu.dbpedia.org/property/year",1995
"http://hu.dbpedia.org/resource/H–3_Sea_King","http://hu.dbpedia.org/property/year",2005
"http://hu.dbpedia.org/resource/H–3_Sea_King","http://hu.dbpedia.org/property/funkció","Univerzális helikopter"
