"subject","predicate","object"
"http://hu.dbpedia.org/resource/Penyige_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Penyige vasútállomás"
"http://hu.dbpedia.org/resource/Penyige_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Penyige_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1355916
"http://hu.dbpedia.org/resource/Penyige_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",22675791
"http://hu.dbpedia.org/resource/Penyige_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Penyige_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Penyige_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Penyige_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Penyige_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zajta–Debrecen–Budapest-sebesvonat"
"http://hu.dbpedia.org/resource/Penyige_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Penyige_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Penyige_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehérgyarmat–Zajta-személyvonat"
"http://hu.dbpedia.org/resource/Penyige_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Penyige_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Penyige_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Penyige_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Penyige_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Nyíregyháza–Mátészalka–Zajta-vasútvonal"
"http://hu.dbpedia.org/resource/Penyige_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Penyige_vasútállomás","http://dbpedia.org/ontology/abstract","Penyige vasútállomás egy Szabolcs-Szatmár-Bereg megyei vasútállomás, Penyige településen, melyet a MÁV üzemeltet."
"http://hu.dbpedia.org/resource/Penyige_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Penyige_vasútállomás?oldid=22675791&ns=0"
"http://hu.dbpedia.org/resource/Penyige_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",888
"http://hu.dbpedia.org/resource/Penyige_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Penyige_vasútállomás"
"http://hu.wikipedia.org/wiki/Penyige_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Penyige_vasútállomás"
