"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frenkel-hiba","http://www.w3.org/2000/01/rdf-schema#label","Frenkel-hiba"
"http://hu.dbpedia.org/resource/Frenkel-hiba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kristálytani_hibák"
"http://hu.dbpedia.org/resource/Frenkel-hiba","http://dbpedia.org/ontology/wikiPageID",1477688
"http://hu.dbpedia.org/resource/Frenkel-hiba","http://dbpedia.org/ontology/wikiPageRevisionID",22063194
"http://hu.dbpedia.org/resource/Frenkel-hiba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tf.uni-kiel.de/matwis/amat/def_en/kap_2/backbone/r2_1_2.html%7Ctitle=Frenkel"
"http://hu.dbpedia.org/resource/Frenkel-hiba","http://dbpedia.org/ontology/wikiPageExternalLink","http://teor.cfi.lu.lv/publications/1992/1992_7.pdf"
"http://hu.dbpedia.org/resource/Frenkel-hiba","http://dbpedia.org/ontology/wikiPageExternalLink","http://teor.cfi.lu.lv/publications/1992/1992_7.pdf%7Cissn=0034-4885%7Clast2=%7Cfirst2="
"http://hu.dbpedia.org/resource/Frenkel-hiba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Frenkel-hiba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Frenkel-hiba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Frenkel-hiba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Frenkel-hiba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Frenkel-hiba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Frenkel-hiba","http://hu.dbpedia.org/property/alcím","Szerkezet és dinamika"
"http://hu.dbpedia.org/resource/Frenkel-hiba","http://hu.dbpedia.org/property/cím","A modern szilárdtest-fizika alapjai I."
"http://hu.dbpedia.org/resource/Frenkel-hiba","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Frenkel-hiba","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Frenkel-hiba","http://hu.dbpedia.org/property/isbn",9789632840970
"http://hu.dbpedia.org/resource/Frenkel-hiba","http://hu.dbpedia.org/property/kiadó","ELTE Eötvös Kiadó"
"http://hu.dbpedia.org/resource/Frenkel-hiba","http://hu.dbpedia.org/property/pag",276
"http://hu.dbpedia.org/resource/Frenkel-hiba","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Sólyom_Jenő_(fizikus)"
"http://hu.dbpedia.org/resource/Frenkel-hiba","http://hu.dbpedia.org/property/url","http://teor.cfi.lu.lv/publications/1992/1992_7.pdf"
"http://hu.dbpedia.org/resource/Frenkel-hiba","http://hu.dbpedia.org/property/év",2009
"http://hu.dbpedia.org/resource/Frenkel-hiba","http://dbpedia.org/ontology/abstract","A kristálytanban a pontszerű kristálytani hibák egy típusa a Frenkel-hiba, vagy Frenkel-pár. Utóbbi elnevezés arra utal, hogy ezt a hibatípust valójában két pontszerű, egymással összefüggő kristályhiba: egy , és egy hozzá közeli alkotja. E két ponthiba alkotta képződmény azért fogható fel önálló hibatípusként, ugyanis bizonyos folyamatok jellemző képződménye. A hibatípust szovjet kutatóról, a jelenség első ismertetőjéről nevezték el."
"http://hu.dbpedia.org/resource/Frenkel-hiba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frenkel-hiba?oldid=22063194&ns=0"
"http://hu.dbpedia.org/resource/Frenkel-hiba","http://dbpedia.org/ontology/wikiPageLength",8319
"http://hu.dbpedia.org/resource/Frenkel-hiba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frenkel-hiba"
"http://hu.wikipedia.org/wiki/Frenkel-hiba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frenkel-hiba"
