"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_férfi_kézilabda-Afrika-kupa","http://www.w3.org/2000/01/rdf-schema#label","2012-es férfi kézilabda-Afrika-kupa"
"http://hu.dbpedia.org/resource/2012-es_férfi_kézilabda-Afrika-kupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgp65t"
"http://hu.dbpedia.org/resource/2012-es_férfi_kézilabda-Afrika-kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_a_kézilabdában"
"http://hu.dbpedia.org/resource/2012-es_férfi_kézilabda-Afrika-kupa","http://dbpedia.org/ontology/wikiPageID",992702
"http://hu.dbpedia.org/resource/2012-es_férfi_kézilabda-Afrika-kupa","http://dbpedia.org/ontology/wikiPageRevisionID",20214866
"http://hu.dbpedia.org/resource/2012-es_férfi_kézilabda-Afrika-kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/handball/Africa/Men_2012.html%7Ctitle=Men"
"http://hu.dbpedia.org/resource/2012-es_férfi_kézilabda-Afrika-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2012-es_férfi_kézilabda-Afrika-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/2012-es_férfi_kézilabda-Afrika-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportesemény_infobox"
"http://hu.dbpedia.org/resource/2012-es_férfi_kézilabda-Afrika-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda-mérkőzés"
"http://hu.dbpedia.org/resource/2012-es_férfi_kézilabda-Afrika-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2012-es_férfi_kézilabda-Afrika-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ágrajz-8"
"http://hu.dbpedia.org/resource/2012-es_férfi_kézilabda-Afrika-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ágrajz-4"
"http://hu.dbpedia.org/resource/2012-es_férfi_kézilabda-Afrika-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
