"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orosháza_felső_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Orosháza felső megállóhely"
"http://hu.dbpedia.org/resource/Orosháza_felső_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Orosháza_felső_megállóhely","http://dbpedia.org/ontology/wikiPageID",1358139
"http://hu.dbpedia.org/resource/Orosháza_felső_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23644081
"http://hu.dbpedia.org/resource/Orosháza_felső_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Medgyesegyháza–Mezőtúr-személyvonat"
"http://hu.dbpedia.org/resource/Orosháza_felső_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Orosháza_felső_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Orosháza_felső_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Orosháza_felső_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Orosháza_felső_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Orosháza_felső_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Orosháza_felső_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Orosháza_felső_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mezőtúr–Mezőhegyes-személyvonat"
"http://hu.dbpedia.org/resource/Orosháza_felső_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Orosháza_felső_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Orosháza_felső_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Orosháza_felső_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Mezőtúr–Orosháza–Mezőhegyes–Battonya-vasútvonal"
"http://hu.dbpedia.org/resource/Orosháza_felső_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Orosháza_felső_megállóhely","http://dbpedia.org/ontology/abstract","Orosháza felső megállóhely egy Békés megyei vasúti megállóhely, Orosháza településen, a MÁV üzemeltetésében. A város nyugati széle közelében helyezkedik el, az Alvégi temető és a Rágyánszky Arborétum között, közúti elérését a vasutat közvetlenül mellette keresztező 474-es főút (Vásárhelyi út) biztosítja."
"http://hu.dbpedia.org/resource/Orosháza_felső_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orosháza_felső_megállóhely?oldid=23644081&ns=0"
"http://hu.dbpedia.org/resource/Orosháza_felső_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1106
"http://hu.dbpedia.org/resource/Orosháza_felső_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orosháza_felső_megállóhely"
"http://hu.wikipedia.org/wiki/Orosháza_felső_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orosháza_felső_megállóhely"
