"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ayşen_Gruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ayşen_Gruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Ayşen_Gruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ayşen_Gruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ayşen_Gruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ayşen_Gruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Ayşen_Gruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ayşen_Gruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ayşen_Gruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ayşen_Gruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ayşen_Gruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ayşen_Gruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ayşen_Gruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ayşen_Gruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ayşen_Gruda","http://www.w3.org/2000/01/rdf-schema#label","Ayşen Gruda"
"http://hu.dbpedia.org/resource/Ayşen_Gruda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ayşen_Gruda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_színészek"
"http://hu.dbpedia.org/resource/Ayşen_Gruda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ayşen_Gruda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_nők"
"http://hu.dbpedia.org/resource/Ayşen_Gruda","http://dbpedia.org/ontology/wikiPageID",1607024
"http://hu.dbpedia.org/resource/Ayşen_Gruda","http://dbpedia.org/ontology/wikiPageRevisionID",20950887
"http://hu.dbpedia.org/resource/Ayşen_Gruda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ayşen_Gruda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Török_életrajz"
"http://hu.dbpedia.org/resource/Ayşen_Gruda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ayşen_Gruda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ayşen_Gruda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Ayşen_Gruda","http://dbpedia.org/ontology/abstract","Ayşen Gruda (Isztambul, 1944. augusztus 22. – Isztambul, 2019. január 23.) török színésznő."
"http://hu.dbpedia.org/resource/Ayşen_Gruda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ayşen_Gruda?oldid=20950887&ns=0"
"http://hu.dbpedia.org/resource/Ayşen_Gruda","http://dbpedia.org/ontology/wikiPageLength",1657
"http://hu.dbpedia.org/resource/Ayşen_Gruda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ayşen_Gruda"
"http://hu.dbpedia.org/resource/Rossz_cicus","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Ayşen_Gruda"
"http://hu.wikipedia.org/wiki/Ayşen_Gruda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ayşen_Gruda"
