"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bodrog_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bodrog_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bodrog_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bodrog_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bodrog_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bodrog_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bodrog_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bodrog_(Románia)","http://www.w3.org/2000/01/rdf-schema#label","Bodrog (Románia)"
"http://hu.dbpedia.org/resource/Bodrog_(Románia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Bodrog_(Románia)","http://dbpedia.org/ontology/wikiPageID",362177
"http://hu.dbpedia.org/resource/Bodrog_(Románia)","http://dbpedia.org/ontology/wikiPageRevisionID",23559866
"http://hu.dbpedia.org/resource/Bodrog_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bodrog_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Bodrog_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Bodrog_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bodrog_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bodrog_(Románia)","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Bodrog_(Románia)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",57
"http://hu.dbpedia.org/resource/Bodrog_(Románia)","http://hu.dbpedia.org/property/hosszúságiÍvperc",45
"http://hu.dbpedia.org/resource/Bodrog_(Románia)","http://hu.dbpedia.org/property/magyarNév","Bodrog"
"http://hu.dbpedia.org/resource/Bodrog_(Románia)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Bodrog_(Románia)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Bodrog_(Románia)","http://hu.dbpedia.org/property/szélességiÍvperc",44
"http://hu.dbpedia.org/resource/Bodrog_(Románia)","http://hu.dbpedia.org/property/megye","Kolozs"
"http://hu.dbpedia.org/resource/Bodrog_(Románia)","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Bodrog_(Románia)","http://hu.dbpedia.org/property/magyarLakosság",35
"http://hu.dbpedia.org/resource/Bodrog_(Románia)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Bodrog_(Románia)","http://hu.dbpedia.org/property/románNév","Bodrog"
"http://hu.dbpedia.org/resource/Bodrog_(Románia)","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Bodrog_(Románia)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Apahida"
"http://hu.dbpedia.org/resource/Bodrog_(Románia)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",368
"http://hu.dbpedia.org/resource/Bodrog_(Románia)","http://dbpedia.org/ontology/abstract","Bodrog falu Romániában, Erdélyben, Kolozs megyében."
"http://hu.dbpedia.org/resource/Bodrog_(Románia)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Bodrog_(Románia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bodrog_(Románia)?oldid=23559866&ns=0"
"http://hu.dbpedia.org/resource/Bodrog_(Románia)","http://dbpedia.org/ontology/wikiPageLength",2255
"http://hu.dbpedia.org/resource/Bodrog_(Románia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bodrog_(Románia)"
"http://hu.dbpedia.org/resource/Bodrog_(Kolozs_megye)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bodrog_(Románia)"
"http://hu.wikipedia.org/wiki/Bodrog_(Románia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bodrog_(Románia)"
